"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristofer_Suárez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristofer_Suárez"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Cristofer Suárez"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Cristofer Suárez (17 de septiembre de 1994, Guayaquil, Ecuador) es un futbolista ecuatoriano. Juega de Defensa y su equipo actual es el Rocafuerte Fútbol Club de la Segunda Categoría de Ecuador."
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://xmlns.com/foaf/0.1/name","Cristofer Suárez Lino"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://xmlns.com/foaf/0.1/name","Cristofer Suárez"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rocafuerte_Fútbol_Club"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orense_Sporting_Club"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristofer_Suárez"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Rocafuerte_Fútbol_Club"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://es.dbpedia.org/property/nombre","Cristofer Suárez"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://es.dbpedia.org/property/nombrecompleto","Cristofer Suárez Lino"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://es.dbpedia.org/property/títulos","*Serie A de Ecuador"
"http://es.dbpedia.org/resource/Cristofer_Suárez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
