"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrella_zombi","http://www.w3.org/2000/01/rdf-schema#label","Estrella zombi"
"http://es.dbpedia.org/resource/Estrella_zombi","http://www.w3.org/2000/01/rdf-schema#comment","Una estrella zombi es un resultado hipotético de un tipo de supernova (Iax), la cual deja atrás una estrella residual, en vez de una masa estelar dispersa.​​​​​ El tipo de supernova Iax es simila al tipo Ia, pero tiene una velocidad de eyección más baja y menos luminosidad.​ Los científicos piensan que este tipo de supernova ocurre entre 5 y 30 por ciento de la tasa de la supernova IA. Se han identificado treinta supernovas que pertenecen a esta categoría.​"
"http://es.dbpedia.org/resource/Estrella_zombi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01269gfl"
"http://es.dbpedia.org/resource/Estrella_zombi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas"
"http://es.dbpedia.org/resource/Estrella_zombi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supernovas"
"http://es.dbpedia.org/resource/Estrella_zombi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella_zombi"
"http://es.dbpedia.org/resource/Estrella_zombi","http://dbpedia.org/ontology/wikiPageID",6506790
"http://es.dbpedia.org/resource/Estrella_zombi","http://dbpedia.org/ontology/wikiPageRevisionID",128832594
"http://es.dbpedia.org/resource/Estrella_zombi","http://dbpedia.org/ontology/wikiPageLength",5988
"http://es.dbpedia.org/resource/Estrella_zombi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrella_zombi?oldid=128832594&ns=0"
"http://es.dbpedia.org/resource/Estrella_zombi","http://dbpedia.org/ontology/abstract","Una estrella zombi es un resultado hipotético de un tipo de supernova (Iax), la cual deja atrás una estrella residual, en vez de una masa estelar dispersa.​​​​​ El tipo de supernova Iax es simila al tipo Ia, pero tiene una velocidad de eyección más baja y menos luminosidad.​ Los científicos piensan que este tipo de supernova ocurre entre 5 y 30 por ciento de la tasa de la supernova IA. Se han identificado treinta supernovas que pertenecen a esta categoría.​ Es pensado que un tipo de supernova Iax en un sistema binario consiste de una enana blanca con una estrella acompañante. La enana blanca absorbe el material de su acompañante. Normalmente, la enana blanca alcanzaría eventualmente una masa crítica, y las reacciones de fusión causarían una explosión y disipación completa, pero en la supernova del tipo Iax, sólo se pierde la mitad de la masa de la enana blanca.​"
"http://es.wikipedia.org/wiki/Estrella_zombi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrella_zombi"
"http://es.dbpedia.org/resource/Estrella_zombie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_zombi"
"http://dbpedia.org/resource/Zombie_star","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_zombi"
