"subject","predicate","object"
"http://es.dbpedia.org/resource/Plebiscito_nacional_de_Chile_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2020"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2020","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Chile en 2020"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Chile en 2020"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_por_año"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chile_en_2020"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2020"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2020","http://dbpedia.org/ontology/wikiPageID",9195899
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2020","http://dbpedia.org/ontology/wikiPageRevisionID",121740581
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Chile_en_2020?oldid=121740581&ns=14"
