"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrellas_Rojas_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Estrellas Rojas de Chicago"
"http://es.dbpedia.org/resource/Estrellas_Rojas_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6d4g"
"http://es.dbpedia.org/resource/Estrellas_Rojas_de_Chicago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrellas_Rojas_de_Chicago"
"http://es.dbpedia.org/resource/Estrellas_Rojas_de_Chicago","http://dbpedia.org/ontology/wikiPageID",4741830
"http://es.dbpedia.org/resource/Estrellas_Rojas_de_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",47880685
"http://es.dbpedia.org/resource/Estrellas_Rojas_de_Chicago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chicago_Red_Stars"
"http://es.dbpedia.org/resource/Estrellas_Rojas_de_Chicago","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Estrellas_Rojas_de_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrellas_Rojas_de_Chicago?oldid=47880685&ns=0"
"http://es.dbpedia.org/resource/SeatGeek_Stadium","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Estrellas_Rojas_de_Chicago"
"http://es.wikipedia.org/wiki/Estrellas_Rojas_de_Chicago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrellas_Rojas_de_Chicago"
