"subject","predicate","object"
"http://es.dbpedia.org/resource/Planet_of_the_Vampires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terror_en_el_espacio"
"http://es.dbpedia.org/resource/Terrore_nello_spazio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terror_en_el_espacio"
"http://dbpedia.org/resource/Planet_of_the_Vampires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terror_en_el_espacio"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://www.w3.org/2000/01/rdf-schema#label","Terror en el espacio"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://www.w3.org/2000/01/rdf-schema#comment","Terror en el espacio —cuyo título original en italiano es Terrore nello spazio— es una película de terror y ciencia ficción italo-española filmada en el año 1965 y dirigida por Mario Bava.Con posterioridad a su estreno, gran parte de la crítica ha sugerido que ciertos aspectos narrativos de la historia y el diseño visual parecen haber ejercido una considerable influencia sobre Alien, el octavo pasajero (1979) y Prometheus (2012) de Ridley Scott."
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb4wl"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://xmlns.com/foaf/0.1/name","Terrore nello spazio"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://xmlns.com/foaf/0.1/name","Terror en el espacio"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Italia"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1965"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terror_en_el_espacio"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Mario_Bava"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/duración","86.0"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/estreno",1965
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Antonio_Rinaldi"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Antonio_Pérez_Olea"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Romana_Fortini"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Antonio_Gimeno"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Gino_Marinuzzi_Jr."
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Antonio_Román"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mario_Bava"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Callisto_Cosulich"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alberto_Bevilacqua"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Rafael_J._Salvia"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norma_Bengell"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ángel_Aranda"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Franco_Andrei"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Barry_Sullivan"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stelio_Candelli"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Evi_Marandi"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/título","Terror en el espacio"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://es.dbpedia.org/property/títuloOriginal","Terrore nello spazio"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/wikiPageID",6103664
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/wikiPageRevisionID",124494048
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/Work/runtime","86.0"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/wikiPageLength",2732
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/runtime",5160.0
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Antonio_Rinaldi"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Antonio_Pérez_Olea"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mario_Bava"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Antonio_Gimeno"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Romana_Fortini"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gino_Marinuzzi_Jr."
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rafael_J._Salvia"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alberto_Bevilacqua"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mario_Bava"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Callisto_Cosulich"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonio_Román"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stelio_Candelli"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Evi_Marandi"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ángel_Aranda"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Franco_Andrei"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Barry_Sullivan"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Norma_Bengell"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terror_en_el_espacio?oldid=124494048&ns=0"
"http://es.dbpedia.org/resource/Terror_en_el_espacio","http://dbpedia.org/ontology/abstract","Terror en el espacio —cuyo título original en italiano es Terrore nello spazio— es una película de terror y ciencia ficción italo-española filmada en el año 1965 y dirigida por Mario Bava.Con posterioridad a su estreno, gran parte de la crítica ha sugerido que ciertos aspectos narrativos de la historia y el diseño visual parecen haber ejercido una considerable influencia sobre Alien, el octavo pasajero (1979) y Prometheus (2012) de Ridley Scott."
"http://es.wikipedia.org/wiki/Terror_en_el_espacio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terror_en_el_espacio"
