"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ryan_Perrilloux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryan_Perrilloux"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://www.w3.org/2000/01/rdf-schema#label","Ryan Perrilloux"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Anthony Perrilloux (nació el 1 de enero de 1987 en Laplace, Luisiana) es un jugador profesional de Fútbol americano, ocupa la posición de quarterback, juega para New York Giants de la National Football League. El firmó para Hartford Colonials de la United Football League como agente libre en 2010. Jugo en la universidad de Jacksonville State. Previamente había jugado fútbol colegial para LSU Tigers, pero fue separado por una violación a la reglas del equipo."
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chnsp"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_fútbol_americano"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_LSU_Tigers"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Hartford_Colonials"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_York_Giants"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryan_Perrilloux"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://es.dbpedia.org/property/alturaPlg",3
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://es.dbpedia.org/property/carreraLogros","* 2004 Hall Trophy
* 2004 USA Today Jugador Ofensivo del Año"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://es.dbpedia.org/property/equipo","New York Giants"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://es.dbpedia.org/property/lugarDeNacimiento","Laplace, Luisiana"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://es.dbpedia.org/property/nombre","Ryan Perrilloux"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://es.dbpedia.org/property/nombreCompleto","Ryan Anthony Perrilloux"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://es.dbpedia.org/property/organizaciones","* Hartford Colonials 
* New York Giants"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://es.dbpedia.org/property/pesoLb",223
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://es.dbpedia.org/property/posicion","Mariscal de campo"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Jacksonville_State_Gamecocks"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://dbpedia.org/ontology/wikiPageID",4205113
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://dbpedia.org/ontology/wikiPageRevisionID",129951216
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100830145902/http:/www.ufl-football.com/hartford-colonials/player-roster/perrilloux-ryan"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110616190800/http:/www.lsusports.net/ViewArticle.dbml%3FDB_OEM_ID=5200&ATCLID=174063"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://dbpedia.org/ontology/wikiPageLength",2980
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryan_Perrilloux?oldid=129951216&ns=0"
"http://es.dbpedia.org/resource/Ryan_Perrilloux","http://dbpedia.org/ontology/abstract","Ryan Anthony Perrilloux (nació el 1 de enero de 1987 en Laplace, Luisiana) es un jugador profesional de Fútbol americano, ocupa la posición de quarterback, juega para New York Giants de la National Football League. El firmó para Hartford Colonials de la United Football League como agente libre en 2010. Jugo en la universidad de Jacksonville State. Previamente había jugado fútbol colegial para LSU Tigers, pero fue separado por una violación a la reglas del equipo."
"http://dbpedia.org/resource/Ryan_Perrilloux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryan_Perrilloux"
