"subject","predicate","object"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://www.w3.org/2000/01/rdf-schema#label","Garganta de Alardos"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://www.w3.org/2000/01/rdf-schema#comment","La garganta de Alardos es un curso de agua del interior de la península ibérica, afluente del Tiétar. Discurre por las provincias españolas de Ávila y Cáceres."
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_hidrográfica_del_Tajo"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garganta_de_Alardos"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://es.dbpedia.org/property/apellido","Madoz"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://es.dbpedia.org/property/año",1845
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://es.dbpedia.org/property/capítulo","Alardos"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://es.dbpedia.org/property/enlaceautor","Pascual Madoz"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://es.dbpedia.org/property/nombre","Pascual"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diccionario_geográfico-estadístico-histórico_de_España_y_sus_posesiones_de_Ultramar"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://es.dbpedia.org/property/url","http://bibliotecadigital.jcyl.es/es/catalogo_imagenes/grupo.cmd%3Finterno=S&posicion=203&path=10059967&presentacion=pagina"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://dbpedia.org/ontology/wikiPageID",8764280
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://dbpedia.org/ontology/wikiPageRevisionID",118532369
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/es/catalogo_imagenes/grupo.cmd%3Finterno=S&posicion=203&path=10059967&presentacion=pagina"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://dbpedia.org/ontology/wikiPageLength",2893
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garganta_de_Alardos?oldid=118532369&ns=0"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://dbpedia.org/ontology/abstract","La garganta de Alardos es un curso de agua del interior de la península ibérica, afluente del Tiétar. Discurre por las provincias españolas de Ávila y Cáceres."
"http://es.wikipedia.org/wiki/Garganta_de_Alardos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garganta_de_Alardos"
