"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fidel_León_Cadavid_Marín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín"
"http://es.dbpedia.org/resource/Diócesis_de_Sonsón-Rionegro","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín"
"http://es.dbpedia.org/resource/Diócesis_de_Sonsón-Rionegro","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín"
"http://es.dbpedia.org/resource/Ricardo_Tobón_Restrepo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://www.w3.org/2000/01/rdf-schema#label","Fidel León Cadavid Marín"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://www.w3.org/2000/01/rdf-schema#comment","Fidel León Cadavid Marin (Bello, 3 de julio de 1951) es un religioso colombiano, fue Obispo de Quibdó y actualmente se desempeña como Obispo de la Diócesis de Sonsón-Rionegro."
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://xmlns.com/foaf/0.1/name","Fidel León Cadavid Marín"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Colombia"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioqueños"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Colombia"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Colombia"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fidel_León_Cadavid_Marín"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/anchura",180
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/consagración",22
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/escudo","Coat of arms of Fidel Leon Cadavid Marin.svg"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/escudo","Escudo de la Diócesis de Quibdó.svg"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/escudo","Escudo de la Diócesis de Sonsón-Rionegro .svg"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/final","Actual"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/imagen","Fidel L Cadavid M en Basilica Ntra Sra del Carmen.jpg"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/lema","""Fidels Servus et Prudens"""
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/nacimiento",3
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/nombre","Fidel León Cadavid Marín"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/ordenación",5
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Iván_Castaño_Rubio"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Tobón_Restrepo"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Teología"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Carlos_Barreto_Barreto"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Quibdó"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Sonsón-Rionegro"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://dbpedia.org/ontology/wikiPageID",6544877
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://dbpedia.org/ontology/wikiPageRevisionID",128145005
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://dbpedia.org/ontology/wikiPageExternalLink","http://diosonrio.org.co/obispo/biografia/"
"http://es.dbpedia.org/resource/Fidel_León_Cadavid_Marín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/"
