"subject","predicate","object"
"http://es.dbpedia.org/resource/Esquema_del_color","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_del_color"
"http://es.dbpedia.org/resource/Metamerismo_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_del_color"
"http://es.dbpedia.org/resource/Teoría_del_color","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_del_color"
"http://es.dbpedia.org/resource/Categoría:Teorías_del_color","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teorías_del_color","http://www.w3.org/2000/01/rdf-schema#label","Teorías del color"
"http://es.dbpedia.org/resource/Categoría:Teorías_del_color","http://www.w3.org/2004/02/skos/core#prefLabel","Teorías del color"
"http://es.dbpedia.org/resource/Categoría:Teorías_del_color","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Color"
"http://es.dbpedia.org/resource/Categoría:Teorías_del_color","http://dbpedia.org/ontology/wikiPageID",7944750
"http://es.dbpedia.org/resource/Categoría:Teorías_del_color","http://dbpedia.org/ontology/wikiPageRevisionID",99525524
"http://es.dbpedia.org/resource/Categoría:Teorías_del_color","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teorías_del_color?oldid=99525524&ns=14"
"http://es.dbpedia.org/resource/Color_cálido_y_frío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_del_color"
"http://es.dbpedia.org/resource/Armonía_cromática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_del_color"
"http://es.dbpedia.org/resource/Ley_del_contraste_simultáneo_de_los_colores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_del_color"
"http://es.dbpedia.org/resource/Teoría_del_color_de_Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_del_color"
"http://es.dbpedia.org/resource/Preferencias_de_color","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_del_color"
"http://es.dbpedia.org/resource/Teoría_de_los_colores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_del_color"
