"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Valerio_Flaco_(pretor)","http://www.w3.org/2000/01/rdf-schema#label","Cayo Valerio Flaco (pretor)"
"http://es.dbpedia.org/resource/Cayo_Valerio_Flaco_(pretor)","http://www.w3.org/2000/01/rdf-schema#comment","Cayo o Gayo Valerio Flaco (en latín, Gaius Valerius P. f. L. n. Flaccus) fue un político romano de los siglos III y II a. C."
"http://es.dbpedia.org/resource/Cayo_Valerio_Flaco_(pretor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Cayo_Valerio_Flaco_(pretor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Cayo_Valerio_Flaco_(pretor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valerios_Flacos"
"http://es.dbpedia.org/resource/Cayo_Valerio_Flaco_(pretor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles"
"http://es.dbpedia.org/resource/Cayo_Valerio_Flaco_(pretor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Cayo_Valerio_Flaco_(pretor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Cayo_Valerio_Flaco_(pretor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Valerio_Flaco_(pretor)"
"http://es.dbpedia.org/resource/Cayo_Valerio_Flaco_(pretor)","http://dbpedia.org/ontology/wikiPageID",7718595
"http://es.dbpedia.org/resource/Cayo_Valerio_Flaco_(pretor)","http://dbpedia.org/ontology/wikiPageRevisionID",127397990
"http://es.dbpedia.org/resource/Cayo_Valerio_Flaco_(pretor)","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Cayo_Valerio_Flaco_(pretor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Valerio_Flaco_(pretor)?oldid=127397990&ns=0"
"http://es.dbpedia.org/resource/Cayo_Valerio_Flaco_(pretor)","http://dbpedia.org/ontology/abstract","Cayo o Gayo Valerio Flaco (en latín, Gaius Valerius P. f. L. n. Flaccus) fue un político romano de los siglos III y II a. C."
"http://es.wikipedia.org/wiki/Cayo_Valerio_Flaco_(pretor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Valerio_Flaco_(pretor)"
"http://es.dbpedia.org/resource/Gayo_Valerio_Flaco_(pretor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Valerio_Flaco_(pretor)"
