"subject","predicate","object"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://www.w3.org/2000/01/rdf-schema#label","Haruki Fukushima"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://www.w3.org/2000/01/rdf-schema#comment","Haruki Fukushima (福島 春樹 Fukushima Haruki?, nacido el 8 de abril de 1993 en Aichi) es un futbolista japonés que se desempeña como guardameta.​​"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://xmlns.com/foaf/0.1/name","Haruki Fukushima"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Urawa_Red_Diamonds"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haruki_Fukushima"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Urawa_Red_Diamonds"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Urawa_Red_Diamonds"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://es.dbpedia.org/property/equipos","*  Urawa Reds 
*  Gainare Tottori"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://es.dbpedia.org/property/nombre","Haruki Fukushima"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://es.dbpedia.org/property/numero",28
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://dbpedia.org/ontology/wikiPageID",8672022
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://dbpedia.org/ontology/wikiPageRevisionID",125832665
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://dbpedia.org/ontology/wikiPageLength",4051
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://dbpedia.org/ontology/number",28
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Urawa_Reds"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Urawa_Reds"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haruki_Fukushima?oldid=125832665&ns=0"
"http://es.dbpedia.org/resource/Haruki_Fukushima","http://dbpedia.org/ontology/abstract","Haruki Fukushima (福島 春樹 Fukushima Haruki?, nacido el 8 de abril de 1993 en Aichi) es un futbolista japonés que se desempeña como guardameta.​​"
"http://es.dbpedia.org/resource/Urawa_Red_Diamonds","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Haruki_Fukushima"
"http://es.wikipedia.org/wiki/Haruki_Fukushima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haruki_Fukushima"
"http://dbpedia.org/resource/Haruki_Fukushima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haruki_Fukushima"
