"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emperador_Go-Mizunoo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emperador_Go-Mizunoo"
"http://es.dbpedia.org/resource/Go-Kōmyō_Tennō","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Emperador_Go-Mizunoo"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Emperador_Go-Mizunoo"
"http://es.dbpedia.org/resource/Emperador_Go-Mizunoo","http://www.w3.org/2000/01/rdf-schema#label","Emperador Go-Mizunoo"
"http://es.dbpedia.org/resource/Emperador_Go-Mizunoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bpvn"
"http://es.dbpedia.org/resource/Emperador_Go-Mizunoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emperador_Go-Mizunoo"
"http://es.dbpedia.org/resource/Emperador_Go-Mizunoo","http://dbpedia.org/ontology/wikiPageID",6943041
"http://es.dbpedia.org/resource/Emperador_Go-Mizunoo","http://dbpedia.org/ontology/wikiPageRevisionID",83560320
"http://es.dbpedia.org/resource/Emperador_Go-Mizunoo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Go-Mizunoo_Tennō"
"http://es.dbpedia.org/resource/Emperador_Go-Mizunoo","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Emperador_Go-Mizunoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emperador_Go-Mizunoo?oldid=83560320&ns=0"
"http://es.dbpedia.org/resource/Reigen_Tennō","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Emperador_Go-Mizunoo"
"http://es.dbpedia.org/resource/Meishō_Tennō","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Emperador_Go-Mizunoo"
