"subject","predicate","object"
"http://es.dbpedia.org/resource/Remando_hacia_el_mar","http://www.w3.org/2000/01/rdf-schema#label","Remando hacia el mar"
"http://es.dbpedia.org/resource/Remando_hacia_el_mar","http://www.w3.org/2000/01/rdf-schema#comment","Remando hacia el mar, en inglés Paddle-to-the-Sea, es un libro infantil y juvenil escrito e ilustrado en 1941 por el escritor e ilustrador estadounidense: Holling Clancy Holling. Fue premiado con la Medalla Caldecott en 1942. En 1966 se rodó una película basada en el libro, producida por el National Film Board of Canada y dirigida por . En 1967 fue nominada a un Oscar al mejor cortometraje.​"
"http://es.dbpedia.org/resource/Remando_hacia_el_mar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r11dz"
"http://es.dbpedia.org/resource/Remando_hacia_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_infantil"
"http://es.dbpedia.org/resource/Remando_hacia_el_mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remando_hacia_el_mar"
"http://es.dbpedia.org/resource/Remando_hacia_el_mar","http://dbpedia.org/ontology/wikiPageID",2429800
"http://es.dbpedia.org/resource/Remando_hacia_el_mar","http://dbpedia.org/ontology/wikiPageRevisionID",117418247
"http://es.dbpedia.org/resource/Remando_hacia_el_mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfb.ca/film/paddle_to_the_sea"
"http://es.dbpedia.org/resource/Remando_hacia_el_mar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409231535/http:/www.nighttrainfilms.net/NTFWEB/NTFPages/PaddleToTheSea/index.htm"
"http://es.dbpedia.org/resource/Remando_hacia_el_mar","http://dbpedia.org/ontology/wikiPageLength",2170
"http://es.dbpedia.org/resource/Remando_hacia_el_mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Remando_hacia_el_mar?oldid=117418247&ns=0"
"http://es.dbpedia.org/resource/Remando_hacia_el_mar","http://dbpedia.org/ontology/abstract","Remando hacia el mar, en inglés Paddle-to-the-Sea, es un libro infantil y juvenil escrito e ilustrado en 1941 por el escritor e ilustrador estadounidense: Holling Clancy Holling. Fue premiado con la Medalla Caldecott en 1942. En 1966 se rodó una película basada en el libro, producida por el National Film Board of Canada y dirigida por . En 1967 fue nominada a un Oscar al mejor cortometraje.​"
"http://dbpedia.org/resource/Paddle-to-the-Sea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Remando_hacia_el_mar"
"http://es.wikipedia.org/wiki/Remando_hacia_el_mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remando_hacia_el_mar"
