"subject","predicate","object"
"http://es.dbpedia.org/resource/Crucible_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crucible"
"http://es.wikipedia.org/wiki/Crucible","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crucible"
"http://es.dbpedia.org/resource/Crucible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crucible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crucible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crucible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crucible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crucible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Crucible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crucible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crucible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crucible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crucible","http://www.w3.org/2000/01/rdf-schema#label","Crucible"
"http://es.dbpedia.org/resource/Crucible","http://www.w3.org/2000/01/rdf-schema#comment","Crucible es un lugar designado por el censo ubicado en el condado de Greene en el estado estadounidense de Pensilvania. En el año 2010 tenía una población de 725 habitantes y una densidad poblacional de 219,7 personas por km².​"
"http://es.dbpedia.org/resource/Crucible","http://xmlns.com/foaf/0.1/name","Crucible"
"http://es.dbpedia.org/resource/Crucible","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Crucible","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9458
"http://es.dbpedia.org/resource/Crucible","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.9694
"http://es.dbpedia.org/resource/Crucible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Crucible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Greene_(Pensilvania)"
"http://es.dbpedia.org/resource/Crucible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crucible"
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/cp",15320
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/código",2630004
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/elevaciónMedia",308
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/fundaciónFechas",30
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/mapa","Map of USA PA.svg"
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/nombre","Crucible"
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/nombreOficial","Crucible"
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Greene en Pensilvania"
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/población",725
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/superficie",33
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/superficieTierra",3
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Greene_(Pensilvania)"
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Crucible","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
