"subject","predicate","object"
"http://es.dbpedia.org/resource/Associated_Motor_Cycles","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Norton-Villiers"
"http://es.dbpedia.org/resource/Norton-Villiers-Triumph","http://es.dbpedia.org/property/predecessor","http://es.dbpedia.org/resource/Norton-Villiers"
"http://dbpedia.org/resource/Norton-Villiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norton-Villiers"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Norton-Villiers"
"http://es.dbpedia.org/resource/Villiers_Engineering","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Norton-Villiers"
"http://es.dbpedia.org/resource/Norton-Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norton-Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Norton-Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Norton-Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norton-Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Norton-Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Norton-Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norton-Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norton-Villiers","http://www.w3.org/2000/01/rdf-schema#label","Norton-Villiers"
"http://es.dbpedia.org/resource/Norton-Villiers","http://www.w3.org/2000/01/rdf-schema#comment","Norton-Villiers fue un fabricante británico de motocicletas formado en la década de 1960 tras el colapso de AMC. Con el declive general de la industria británica de motocicletas, bajo una iniciativa del gobierno británico, más tarde se combinó con los remanentes de BSA Triumph para formar Norton-Villiers-Triumph.​ La compañía estuvo operativa entre 1966 y 1973."
"http://es.dbpedia.org/resource/Norton-Villiers","http://xmlns.com/foaf/0.1/name","Norton-Villiers"
