"subject","predicate","object"
"http://es.wikipedia.org/wiki/Waldemar_Wilhelm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waldemar_Wilhelm"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Wilhelm"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://www.w3.org/2000/01/rdf-schema#comment","Waldemar Wilhelm fue un notable odontólogo, cirujano oral y maxilofacial colombo-alemán. Nació el 7 de noviembre de 1913 en la ciudad alemana de Karlsruhe Baden y llegó a Colombia huyendo de la Alemania de Adolf Hitler."
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Colombia"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waldemar_Wilhelm"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://dbpedia.org/ontology/wikiPageID",3078612
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://dbpedia.org/ontology/wikiPageRevisionID",124389784
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090319060454/http:/encolombia.com/odontologia/accomf/maxilofacial501recorrido.htm"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://dbpedia.org/ontology/wikiPageExternalLink","http://cirugiamaxilofacialcolombia.blogspot.com/p/historia.html"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://dbpedia.org/ontology/wikiPageLength",3745
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waldemar_Wilhelm?oldid=124389784&ns=0"
"http://es.dbpedia.org/resource/Waldemar_Wilhelm","http://dbpedia.org/ontology/abstract","Waldemar Wilhelm fue un notable odontólogo, cirujano oral y maxilofacial colombo-alemán. Nació el 7 de noviembre de 1913 en la ciudad alemana de Karlsruhe Baden y llegó a Colombia huyendo de la Alemania de Adolf Hitler."
