"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Popular_Jose_Martí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Popular_José_Martí"
"http://es.dbpedia.org/resource/Universidad_Popular_José_Martí","http://www.w3.org/2000/01/rdf-schema#label","Universidad Popular José Martí"
"http://es.dbpedia.org/resource/Universidad_Popular_José_Martí","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Popular José Martí  se fundó el 3 de noviembre de 1923 en la Universidad de La Habana, Cuba. Fue organizada y dirigida por Julio Antonio Mella. Desempeñó un papel importante no sólo en la superación de los obreros, sino en el establecimiento de la unidad entre estos y los estudiantes. La institución brindó conferencias, veladas y otras actividades para el pueblo y fue clausurada en 1927, denunciada como peligroso foco comunista."
"http://es.dbpedia.org/resource/Universidad_Popular_José_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_populares"
"http://es.dbpedia.org/resource/Universidad_Popular_José_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cuba"
"http://es.dbpedia.org/resource/Universidad_Popular_José_Martí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Popular_José_Martí"
"http://es.dbpedia.org/resource/Universidad_Popular_José_Martí","http://dbpedia.org/ontology/wikiPageID",2802835
"http://es.dbpedia.org/resource/Universidad_Popular_José_Martí","http://dbpedia.org/ontology/wikiPageRevisionID",126736743
"http://es.dbpedia.org/resource/Universidad_Popular_José_Martí","http://dbpedia.org/ontology/wikiPageLength",3353
"http://es.dbpedia.org/resource/Universidad_Popular_José_Martí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Popular_José_Martí?oldid=126736743&ns=0"
"http://es.dbpedia.org/resource/Universidad_Popular_José_Martí","http://dbpedia.org/ontology/abstract","La Universidad Popular José Martí  se fundó el 3 de noviembre de 1923 en la Universidad de La Habana, Cuba. Fue organizada y dirigida por Julio Antonio Mella. Desempeñó un papel importante no sólo en la superación de los obreros, sino en el establecimiento de la unidad entre estos y los estudiantes. La institución brindó conferencias, veladas y otras actividades para el pueblo y fue clausurada en 1927, denunciada como peligroso foco comunista."
"http://es.wikipedia.org/wiki/Universidad_Popular_José_Martí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Popular_José_Martí"
"http://es.dbpedia.org/resource/Universidad_Popular_Jose_Marti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Popular_José_Martí"
"http://es.dbpedia.org/resource/Universidad_Popular_José_Marti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Popular_José_Martí"
