"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://www.w3.org/2000/01/rdf-schema#label","Estación Timote Chico"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://www.w3.org/2000/01/rdf-schema#comment","Timote Chico era una estación ferroviaria que se ubicaba en el Partido de Carlos Tejedor, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://xmlns.com/foaf/0.1/name","Timote Chico"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1910"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Rosario_a_Puerto_Belgrano"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Timote_Chico"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Necol"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://es.dbpedia.org/property/fin","Estación Almirante Solier"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://es.dbpedia.org/property/inaugurada",19
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://es.dbpedia.org/property/inicio","Estación Villa Diego"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Timote"
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Timote_Chico","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Rosario_a_Puerto_Belgrano"
