"subject","predicate","object"
"http://es.wikipedia.org/wiki/Epihippus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epihippus"
"http://es.dbpedia.org/resource/Epihippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Epihippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epihippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epihippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epihippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Epihippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Epihippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epihippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Epihippus","http://www.w3.org/2000/01/rdf-schema#label","Epihippus"
"http://es.dbpedia.org/resource/Epihippus","http://www.w3.org/2000/01/rdf-schema#comment","Epihippus es un género extinto de los équidos modernos Equidae de la familia del caballo que vivió en el Eoceno, a partir de 46 a 38 millones de años. El género Epihippus se cree que ha evolucionado de los Orohippus, que continuó la tendencia evolutiva de los dientes de molienda cada vez más eficientes. Los Epihippus tenían cinco dientes de mordedura, dientes de la mejilla bajas con las crestas bien-formadas. Una especie tardía de Epihippus, a veces denominada Duchesnehippus intermedius, tenía dientes similares a los équidos del Oligoceno, aunque ligeramente menos desarrollados. Se discute si el Duchesnehippus era un subgénero de Epihippus o un género distinto. Esta es una especie temprana de un caballo."
"http://es.dbpedia.org/resource/Epihippus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equidae"
"http://es.dbpedia.org/resource/Epihippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epihippus"
"http://es.dbpedia.org/resource/Epihippus","http://es.dbpedia.org/property/classis","Mammalia"
"http://es.dbpedia.org/resource/Epihippus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equidae"
