"subject","predicate","object"
"http://es.wikipedia.org/wiki/Segunda_batalla_de_Orleans_(1870)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://www.w3.org/2000/01/rdf-schema#label","Segunda batalla de Orleans (1870)"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda Batalla de Orléans fue un enfrentamiento en el ámbito de la guerra franco-prusiana que enfrentó entre el 3 al 4 de diciembre de 1870 a Francia y Prusia, saliendo victoriosa esta última. Los alemanes recapturaron Orléans después de que fuera liberada por los franceses el 11 de noviembre tras la , y el ejército Francés del Loira fue dividido en dos."
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_franco-prusiana"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1870"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_batalla_de_Orleans_(1870)"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/bajas",20
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/bajas",1.7
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/campaña","Guerra franco-prusiana"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/comandante","Antoine Chanzy"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/comandante","Ludwig von Wittich"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Louis_d'Aurelle_de_Paladines"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/comandante","François Martineau de Chenez"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/comandante","Gran Duque Federico Francisco II "
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/comandante","General Crouzat"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/comandante","Príncipe Federico Carlos"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/descripciónImagen","Tropas alemanas entran en Orléans el 4 de diciembre de 1870"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/imagen","Entrée des Allemands à Orléans.jpg"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Orleans"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/nombre","Segunda batalla de Orleans"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/parteDe","Guerra Franco-Prusiana"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/resultado","Victoria alemana"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://dbpedia.org/ontology/wikiPageID",8371405
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://dbpedia.org/ontology/wikiPageRevisionID",119194417
