"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_José_León_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Cristian_Erbes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Cristian_Erbes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)"
"http://es.dbpedia.org/resource/José_León_Suarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Jose_León_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Villa_José_León_Suarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Jose_León_Suarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Villa_José_Leon_Suarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Villa_Jose_León_Suarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)"
"http://es.wikipedia.org/wiki/José_León_Suárez_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","José León Suárez (Buenos Aires)"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","La localidad de José León Suárez se ubica en el extremo norte del partido de General San Martín, en la zona norte del Gran Buenos Aires, provincia de Buenos Aires en Argentina."
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","José León Suárez"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_General_San_Martín"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Buenos_Aires_con_nombres_de_personas"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_León_Suárez_(Buenos_Aires)"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/abrHum",83
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/abrMax",223
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/abrMaxReg",358
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/abrMin",116
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/abrMinReg",-48
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/abrNevadas",0
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/abrNevadasDías",0
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/abrPrecip",1004
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/abrPrecipDías",9
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/abrProm",169
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/abrSol",175
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/agoHum",81
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/agoMax",151
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/agoMaxReg",342
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/agoMin",60
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/agoMinReg",-54
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/agoNevadas",0
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/agoNevadasDías",0
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/agoPrecip",703
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/agoPrecipDías",7
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/agoProm",105
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/agoSol",175
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/anualMax",295
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/anualMaxReg",397
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/anualMinReg",-72
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostal","B1655"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/dicHum",70
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/dicMax",270
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/dicMaxReg",381
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/dicMin",159
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/dicMinReg",18
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/dicNevadas",0
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/dicNevadasDías",0
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/dicPrecip",1113
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/dicPrecipDías",9
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/dicProm",214
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/dicSol",260
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesNombres","Fernando Moreira"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/José_León_Suárez_(Buenos_Aires)","http://es.dbpedia.org/property/elevaciónMedia",19
