"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_de_la_Administración_Nacional_de_Puertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Nacional_de_Puertos"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Puertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Nacional_de_Puertos"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Nacional_de_Puertos"
"http://es.dbpedia.org/resource/Categoría:Administración_Nacional_de_Puertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Administración_Nacional_de_Puertos","http://www.w3.org/2000/01/rdf-schema#label","Administración Nacional de Puertos"
"http://es.dbpedia.org/resource/Categoría:Administración_Nacional_de_Puertos","http://www.w3.org/2004/02/skos/core#prefLabel","Administración Nacional de Puertos"
"http://es.dbpedia.org/resource/Categoría:Administración_Nacional_de_Puertos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Administración_Nacional_de_Puertos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Transporte_y_Obras_Publicas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Administración_Nacional_de_Puertos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Administración_Nacional_de_Puertos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entes_Autónomos_y_Servicios_Descentralizados_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Administración_Nacional_de_Puertos","http://dbpedia.org/ontology/wikiPageID",6004023
"http://es.dbpedia.org/resource/Categoría:Administración_Nacional_de_Puertos","http://dbpedia.org/ontology/wikiPageRevisionID",70415189
"http://es.dbpedia.org/resource/Categoría:Administración_Nacional_de_Puertos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Administración_Nacional_de_Puertos?oldid=70415189&ns=14"
