"subject","predicate","object"
"http://es.dbpedia.org/resource/Gantz:_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gantz:_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gantz:_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gantz:_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gantz:_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gantz:_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gantz:_O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gantz:_O","http://www.w3.org/2000/01/rdf-schema#label","Gantz: O"
"http://es.dbpedia.org/resource/Gantz:_O","http://www.w3.org/2000/01/rdf-schema#comment","Gantz: O (promocionada como GANTZ: O) es una película de anime CGI de acción y ciencia ficción dirigida por Yasushi Kawamura, producida por Digital Frontier, escrita por Tsutomu Kuroiwa y basada en la serie de manga Gantz, que fue escrita e ilustrada por Hiroya Oku.​​ Fue estrenada en Japón por Toho el 14 de octubre de 2016."
"http://es.dbpedia.org/resource/Gantz:_O","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gantz:_O"
"http://es.dbpedia.org/resource/Gantz:_O","http://dbpedia.org/ontology/wikiPageID",8829645
"http://es.dbpedia.org/resource/Gantz:_O","http://dbpedia.org/ontology/wikiPageRevisionID",127458008
"http://es.dbpedia.org/resource/Gantz:_O","http://dbpedia.org/ontology/wikiPageLength",5796
"http://es.dbpedia.org/resource/Gantz:_O","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gantz:_O?oldid=127458008&ns=0"
"http://es.dbpedia.org/resource/Gantz:_O","http://dbpedia.org/ontology/abstract","Gantz: O (promocionada como GANTZ: O) es una película de anime CGI de acción y ciencia ficción dirigida por Yasushi Kawamura, producida por Digital Frontier, escrita por Tsutomu Kuroiwa y basada en la serie de manga Gantz, que fue escrita e ilustrada por Hiroya Oku.​​ Fue estrenada en Japón por Toho el 14 de octubre de 2016."
"http://es.wikipedia.org/wiki/Gantz:_O","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gantz:_O"
"http://dbpedia.org/resource/Gantz:_O","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gantz:_O"
