"subject","predicate","object"
"http://es.dbpedia.org/resource/Astros_(canción_de_Ciro_y_los_Persas)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Vas_a_bailar"
"http://es.dbpedia.org/resource/Astros_(canción_de_Ciro_y_los_Persas)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Vas_a_bailar"
"http://es.dbpedia.org/resource/Espejos_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Vas_a_bailar"
"http://es.dbpedia.org/resource/Insisto_(canción_de_Ciro_y_los_Persas)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Vas_a_bailar"
"http://es.dbpedia.org/resource/Insisto_(canción_de_Ciro_y_los_Persas)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Vas_a_bailar"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://www.w3.org/2000/01/rdf-schema#label","Vas a bailar"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://www.w3.org/2000/01/rdf-schema#comment","«Vas a Bailar» es una canción y sencillo del grupo musical argentino Ciro y los Persas, incluida en su álbum debut titulado Espejos del año 2010.​ Fue lanzada como sencillo el 20 de septiembre de 2011.​ La canción esta dedicada a los hijos del vocalista de la banda, Katja Martínez, Manuela Martínez y Alejandro Martínez."
"http://es.dbpedia.org/resource/Vas_a_bailar","http://xmlns.com/foaf/0.1/name","Vas a Bailar"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vas_a_bailar"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ciro_y_los_Persas"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Vas_a_bailar","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Vas_a_bailar","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Vas_a_bailar","http://es.dbpedia.org/property/cronología","Sencillos de Ciro y los Persas"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://es.dbpedia.org/property/discográfica",300
"http://es.dbpedia.org/resource/Vas_a_bailar","http://es.dbpedia.org/property/duración","299.0"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Andrés_Ciro_Martínez"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://es.dbpedia.org/property/formato","Descarga digital y Streaming"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://es.dbpedia.org/property/grabación","Abril - julio de 2010"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Vas_a_bailar","http://es.dbpedia.org/property/nombre","Vas a Bailar"
