"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Sosa_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)"
"http://es.dbpedia.org/resource/Kanela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)"
"http://es.dbpedia.org/resource/Kanela_y_su_Barakutanga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://www.w3.org/2000/01/rdf-schema#label","Julio Sosa (bailarín)"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://www.w3.org/2000/01/rdf-schema#comment","Julio Sosa Peña, conocido como Canela o Kanela (Nico Pérez, Florida; 5 de septiembre de 1933- Montevideo, 28 de diciembre de 2019),​ fue un bailarín, coreógrafo, diseñador, religioso y director de comparsas de negros y lubolos en el carnaval de Uruguay."
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://xmlns.com/foaf/0.1/name","Julio Sosa"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadano_Ilustre_de_Montevideo"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candombe"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrouruguayos"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_en_Uruguay"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Floridenses"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Umbandistas_de_Uruguay"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Sosa_(bailarín)"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://es.dbpedia.org/property/nombre","Julio Sosa"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://es.dbpedia.org/property/padres","Rosa Peña"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://dbpedia.org/ontology/wikiPageID",2342731
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://dbpedia.org/ontology/wikiPageRevisionID",130333417
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://dbpedia.org/ontology/wikiPageLength",12163
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Sosa_(bailarín)?oldid=130333417&ns=0"
"http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)","http://dbpedia.org/ontology/abstract","Julio Sosa Peña, conocido como Canela o Kanela (Nico Pérez, Florida; 5 de septiembre de 1933- Montevideo, 28 de diciembre de 2019),​ fue un bailarín, coreógrafo, diseñador, religioso y director de comparsas de negros y lubolos en el carnaval de Uruguay."
"http://es.wikipedia.org/wiki/Julio_Sosa_(bailarín)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Sosa_(bailarín)"
