"subject","predicate","object"
"http://dbpedia.org/resource/Legal_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ficción_jurídica"
"http://es.dbpedia.org/resource/Ficcion_(derecho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficción_jurídica"
"http://es.dbpedia.org/resource/Ficcion_de_derecho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficción_jurídica"
"http://es.dbpedia.org/resource/Ficcion_juridica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficción_jurídica"
"http://es.dbpedia.org/resource/Ficcion_jurídica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficción_jurídica"
"http://es.dbpedia.org/resource/Ficcion_legal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficción_jurídica"
"http://es.dbpedia.org/resource/Ficción_(derecho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficción_jurídica"
"http://es.dbpedia.org/resource/Ficción_de_derecho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficción_jurídica"
"http://es.dbpedia.org/resource/Ficción_juridica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficción_jurídica"
"http://es.dbpedia.org/resource/Ficción_jurídica","http://www.w3.org/2000/01/rdf-schema#label","Ficción jurídica"
"http://es.dbpedia.org/resource/Ficción_jurídica","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina ficción jurídica al procedimiento de la técnica jurídica mediante el cual, por ley, se toma por verdadero algo que no existe o que podría existir, pero se desconoce, para fundamentar en él un derecho, que deja de ser ficción para conformar una realidad jurídica."
"http://es.dbpedia.org/resource/Ficción_jurídica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m4r0"
"http://es.dbpedia.org/resource/Ficción_jurídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_jurídicos"
"http://es.dbpedia.org/resource/Ficción_jurídica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ficción_jurídica"
"http://es.dbpedia.org/resource/Ficción_jurídica","http://dbpedia.org/ontology/wikiPageID",424591
"http://es.dbpedia.org/resource/Ficción_jurídica","http://dbpedia.org/ontology/wikiPageRevisionID",117553678
"http://es.dbpedia.org/resource/Ficción_jurídica","http://dbpedia.org/ontology/wikiPageLength",2842
"http://es.dbpedia.org/resource/Ficción_jurídica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ficción_jurídica?oldid=117553678&ns=0"
"http://es.dbpedia.org/resource/Ficción_jurídica","http://dbpedia.org/ontology/abstract","Se denomina ficción jurídica al procedimiento de la técnica jurídica mediante el cual, por ley, se toma por verdadero algo que no existe o que podría existir, pero se desconoce, para fundamentar en él un derecho, que deja de ser ficción para conformar una realidad jurídica. Es a través de una ficción jurídica como se fundamenta la existencia de las personas jurídicas, la representación, o los derechos que se pueden reconocer al que aún no ha nacido. También es una ficción jurídica la conmoriencia y la premoriencia, así como la incorporación de derechos en los títulos de crédito, la moneda y las tarjetas de crédito, etc. Las ficciones jurídicas tienen algunas similitudes con las presunciones, y principalmente con las presunciones iuris et de iure, aunque no son exactamente lo mismo. Una presunción sirve para invertir o facilitar la carga de la prueba a una persona, mientras que la ficción jurídica tiene por finalidad servir como base para una regulación concreta. Autores como Kelsen, Ross y Fuller han hablado de las ficciones en el derecho.​ Existen autores que consideran al mismo derecho como ficción, como el filósofo español Leonardo Polo.​ Siguiendo a este último filósofo, Riofrío asimila la ficción a lo intencional, y habla de diferentes niveles de la ficción: así, las ficciones más fuertes prevalecerán sobre las más débiles en caso de contradicción, injusticia o incongruencia. Por ello las ficciones son posibles, pero tienen sus límites.​"
"http://es.dbpedia.org/resource/Ficción_legal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficción_jurídica"
"http://es.wikipedia.org/wiki/Ficción_jurídica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ficción_jurídica"
