"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorothy_Moore","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Moore"
"http://es.dbpedia.org/resource/Dorothy_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Moore, cantante de soul nacida en Jackson (Misisipi) el 13 de octubre de 1946. Fue miembro del grupo de  y R&B . En 1976 comenzó su carrera en solitario con el sencillo ""Misty Blue"", que consiguió llegar al segundo puesto de las lsitas de R&B y al tercer puesto en las de pop; y ""Funny How Time Slips Away"" un tema interpretado anteriormente por  y compuesto por Willie Nelson, siendo esta su versión definitiva. En 1977 consiguió el hit ""I believe you"". Durante los 80s grabó ""Time Out for Me"" y ""Winner"". Su último trabajo discográfico data de 2002 ""Please Come Home for Christmas""."
"http://es.dbpedia.org/resource/Dorothy_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nh2h9"
"http://es.dbpedia.org/resource/Dorothy_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_soul"
"http://es.dbpedia.org/resource/Dorothy_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misisipi"
"http://es.dbpedia.org/resource/Dorothy_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jackson_(Misisipi)"
"http://es.dbpedia.org/resource/Dorothy_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorothy_Moore"
"http://es.dbpedia.org/resource/Dorothy_Moore","http://dbpedia.org/ontology/wikiPageID",323369
"http://es.dbpedia.org/resource/Dorothy_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",127203318
"http://es.dbpedia.org/resource/Dorothy_Moore","http://dbpedia.org/ontology/wikiPageLength",1484
"http://es.dbpedia.org/resource/Dorothy_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorothy_Moore?oldid=127203318&ns=0"
"http://es.dbpedia.org/resource/Dorothy_Moore","http://dbpedia.org/ontology/abstract","Dorothy Moore, cantante de soul nacida en Jackson (Misisipi) el 13 de octubre de 1946. Fue miembro del grupo de  y R&B . En 1976 comenzó su carrera en solitario con el sencillo ""Misty Blue"", que consiguió llegar al segundo puesto de las lsitas de R&B y al tercer puesto en las de pop; y ""Funny How Time Slips Away"" un tema interpretado anteriormente por  y compuesto por Willie Nelson, siendo esta su versión definitiva. En 1977 consiguió el hit ""I believe you"". Durante los 80s grabó ""Time Out for Me"" y ""Winner"". Su último trabajo discográfico data de 2002 ""Please Come Home for Christmas"". 
*  Datos: Q5298560"
"http://es.wikipedia.org/wiki/Dorothy_Moore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorothy_Moore"
"http://dbpedia.org/resource/Dorothy_Moore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorothy_Moore"
