"subject","predicate","object"
"http://es.dbpedia.org/resource/Beautiful_(canción_de_Andy_Bell)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/I_Don't_Like"
"http://es.dbpedia.org/resource/Beautiful_(canción_de_Andy_Bell)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I_Don't_Like"
"http://es.dbpedia.org/resource/Torsten_the_Bareback_Saint","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Don't_Like"
"http://es.dbpedia.org/resource/Friend_(canción_de_Andy_Bell)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/I_Don't_Like"
"http://es.dbpedia.org/resource/Friend_(canción_de_Andy_Bell)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_Don't_Like"
"http://es.wikipedia.org/wiki/I_Don't_Like","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Don't_Like"
"http://es.dbpedia.org/resource/Variance_%22The_Torsten_the_Bareback_Saint%22_remixes","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Don't_Like"
"http://es.dbpedia.org/resource/I_Don't_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Don't_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Don't_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Don't_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Don't_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I_Don't_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Don't_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I_Don't_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Don't_Like","http://www.w3.org/2000/01/rdf-schema#label","I Don't Like"
"http://es.dbpedia.org/resource/I_Don't_Like","http://www.w3.org/2000/01/rdf-schema#comment","«I Don't Like» es el octavo sencillo del artista inglés de música electrónica Andy Bell. Es el primer sencillo extraído de la banda sonora del musical Torsten the Bareback Saint.​​​"
"http://es.dbpedia.org/resource/I_Don't_Like","http://xmlns.com/foaf/0.1/name","I Don't Like/Fountain of Youth"
"http://es.dbpedia.org/resource/I_Don't_Like","http://xmlns.com/foaf/0.1/name","I Don't Like"
"http://es.dbpedia.org/resource/I_Don't_Like","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/I_Don't_Like","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2014"
"http://es.dbpedia.org/resource/I_Don't_Like","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Don't_Like"
