"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Untersee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Untersee"
"http://es.dbpedia.org/resource/Lago_Untersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Untersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Untersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Untersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Untersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Untersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Untersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Untersee","http://www.w3.org/2000/01/rdf-schema#label","Lago Untersee"
"http://es.dbpedia.org/resource/Lago_Untersee","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Untersee (en alemán, Untersee, ""lago bajo"") es el lago de agua dulce más grande en el interior de las Montañas Gruber en el interior de la Tierra de la Reina Maud en el este de la Antártida. Está ubicado a 90 kilómetros del Oasis de Schirmacher. El lago tiene aproximadamente 6,5 kilómetros de longitud y 2,5 kilómetros de ancho, con un área de 11,4 km² y una profundidad máxima de 169 metros. El lago está cubierto en forma permanente por hielo y partes de él colindan con hielo glacial.​​"
"http://es.dbpedia.org/resource/Lago_Untersee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnry9"
"http://es.dbpedia.org/resource/Lago_Untersee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_la_Reina_Maud"
"http://es.dbpedia.org/resource/Lago_Untersee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_glaciares"
"http://es.dbpedia.org/resource/Lago_Untersee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_Antártida"
"http://es.dbpedia.org/resource/Lago_Untersee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Untersee"
"http://es.dbpedia.org/resource/Lago_Untersee","http://es.dbpedia.org/property/altitud",563
"http://es.dbpedia.org/resource/Lago_Untersee","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_Untersee","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Lago_Untersee","http://es.dbpedia.org/property/profundidadMedia",169
"http://es.dbpedia.org/resource/Lago_Untersee","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Tierra_de_la_Reina_Maud"
"http://es.dbpedia.org/resource/Lago_Untersee","http://es.dbpedia.org/property/superficie",114
"http://es.dbpedia.org/resource/Lago_Untersee","http://es.dbpedia.org/property/tipo","Glacial"
"http://es.dbpedia.org/resource/Lago_Untersee","http://dbpedia.org/ontology/wikiPageID",6229410
"http://es.dbpedia.org/resource/Lago_Untersee","http://dbpedia.org/ontology/wikiPageRevisionID",127731873
"http://es.dbpedia.org/resource/Lago_Untersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:5:::NO::P5_ANTAR_ID:15783"
"http://es.dbpedia.org/resource/Lago_Untersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://gigapan.org/gigapans/7b0c7c5c7397379af609dadef8afe11e/"
"http://es.dbpedia.org/resource/Lago_Untersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://scientistatwork.blogs.nytimes.com/2013/01/31/diving-an-antarctic-time-capsule-filled-with-primordial-life"
"http://es.dbpedia.org/resource/Lago_Untersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mac.com/daleandersen/Dale_Andersen/Dales_Blog/Entries/2009/4/22_Lake_Untersee%2C_Antarctica.html"
"http://es.dbpedia.org/resource/Lago_Untersee","http://dbpedia.org/ontology/wikiPageLength",14639
"http://es.dbpedia.org/resource/Lago_Untersee","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Lago_Untersee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Untersee?oldid=127731873&ns=0"
"http://es.dbpedia.org/resource/Lago_Untersee","http://dbpedia.org/ontology/abstract","El Lago Untersee (en alemán, Untersee, ""lago bajo"") es el lago de agua dulce más grande en el interior de las Montañas Gruber en el interior de la Tierra de la Reina Maud en el este de la Antártida. Está ubicado a 90 kilómetros del Oasis de Schirmacher. El lago tiene aproximadamente 6,5 kilómetros de longitud y 2,5 kilómetros de ancho, con un área de 11,4 km² y una profundidad máxima de 169 metros. El lago está cubierto en forma permanente por hielo y partes de él colindan con hielo glacial.​​ El Untersee es un lago poco usual, con un nivel de pH entre 9,8 y 12,1,​​ oxígeno disuelto a una supersaturación del 150 por ciento, y una producción primaria muy baja en la columna de agua. Pese a la alta supersaturación de oxígeno en casi todo el lago, existe una pequeña sub-cuenca en el extremo sur que es anóxica y sus sedimentos pueden contener una mayor concentración de metano que cualquier otro lago de la Tierra.​​ Gran parte de la producción primaria está en comunidades microbiales que crecen en el lecho del lago como estromatolitas.​ La temperatura del agua varía entre 0,5 ºC y 5 ºC y la capa de hielo sobre el lago tiene un grosor de entre 2 y 6 metros.​​ La capa de hielo puede que haya persistido por más de 100.000 años, y algunos científicos del clima temen que se den importantes cambios medioambientales asociados al calientamiento global en las décadas siguientes.​ En el pasado, la composición química del agua del lago ha sido comparada con la de la lejía.​ No obstante, la actividad química de la lejía sedebe al Cl−, además de un pH que es más alto de lo que ha sido medido en el Lago Untersee, y el Lago Untersee no tiene altas concentraciones de cloro, mucho menos altas concentraciones de clorito.​​"
"http://es.wikipedia.org/wiki/Lago_Untersee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Untersee"
