"subject","predicate","object"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://www.w3.org/2000/01/rdf-schema#label","Farsetia socotrana"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://www.w3.org/2000/01/rdf-schema#comment","Farsetia socotrana es una especie de planta fanerógama perteneciente a la familia Brassicaceae. Es un endemismo de Yemen donde se encuentra en la isla de Socotra."
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://xmlns.com/foaf/0.1/name","Farsetia socotrana"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_B.L.Burtt"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anastaticeae"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Socotra"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1948"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farsetia_socotrana"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Brian_Laurence_Burtt"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://es.dbpedia.org/property/genus","Farsetia"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://es.dbpedia.org/property/name","Farsetia socotrana"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://es.dbpedia.org/property/species","Farsetia socotrana"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://dbpedia.org/ontology/wikiPageID",6969059
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://dbpedia.org/ontology/wikiPageRevisionID",127254167
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://dbpedia.org/ontology/wikiPageLength",3342
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/B.L.Burtt"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Farsetia_socotrana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
