"subject","predicate","object"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://www.w3.org/2000/01/rdf-schema#label","Superliga de Kosovo 2006-07"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga de Kosovo 2006/07 fue la 8.ª edición del campeonato de fútbol de primer nivel en Kosovo la temporada comenzó el 19 de agosto de 2006 y terminó el 24 de junio de 2007 . El campeón fue el KF Besa."
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://xmlns.com/foaf/0.1/name","Superliga de Kosovo2006-07"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2007"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2006"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Superliga_de_Kosovo"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superliga_de_Kosovo_2006-07"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Superliga_de_Kosovo_2005/06"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Klubi_Futbollistik_Liria"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/KF_Kosova"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/KF_Ferizaj"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://es.dbpedia.org/property/edición","VIII"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://es.dbpedia.org/property/goles",664
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://es.dbpedia.org/property/nombre","Superliga de Kosovo 2006-07"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://es.dbpedia.org/property/partidos",240
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Klubi_Futbollistik_Besa_Pejë"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Superliga_de_Kosovo_2007-08"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/KF_2_Korriku"
"http://es.dbpedia.org/resource/Superliga_de_Kosovo_2006-07","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Drita_Football_Club"
