"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyle_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyle_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyle_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyle_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyle_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyle_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyle_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyle_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyle_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyle_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyle_Petty","http://www.w3.org/2000/01/rdf-schema#label","Kyle Petty"
"http://es.dbpedia.org/resource/Kyle_Petty","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Eugene Petty (nacido el 2 de junio de 1960 en Level Cross, Carolina del Norte) es un piloto de automovilismo estadounidense, especializado en stock cars. En 829 carreras disputadas por la Copa NASCAR, cosechó 8 victorias y 52 top 5. Entre sus victorias, se cuentan una en las 600 Millas de Charlotte, y tres en el óvalo de Rockingham. Resultó quinto en las temporadas 1992 y 1993, séptimo en 1987, noveno en 1985 y décimo en 1986. Su abuelo Lee Petty, su padre Richard Petty, y su hijo Adam también han sido pilotos de la NASCAR."
"http://es.dbpedia.org/resource/Kyle_Petty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050fs1"
"http://es.dbpedia.org/resource/Kyle_Petty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Kyle_Petty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kyle_Petty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_NASCAR"
"http://es.dbpedia.org/resource/Kyle_Petty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kyle_Petty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_deportes_de_motor"
"http://es.dbpedia.org/resource/Kyle_Petty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyle_Petty"
"http://es.dbpedia.org/resource/Kyle_Petty","http://dbpedia.org/ontology/wikiPageID",6177499
"http://es.dbpedia.org/resource/Kyle_Petty","http://dbpedia.org/ontology/wikiPageRevisionID",127736100
"http://es.dbpedia.org/resource/Kyle_Petty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racing-reference.info/driver%3Fid=pettyky01"
"http://es.dbpedia.org/resource/Kyle_Petty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootprints.com/guest/kyle-petty"
"http://es.dbpedia.org/resource/Kyle_Petty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylepettycharityride.com/"
"http://es.dbpedia.org/resource/Kyle_Petty","http://dbpedia.org/ontology/wikiPageLength",6248
"http://es.dbpedia.org/resource/Kyle_Petty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kyle_Petty?oldid=127736100&ns=0"
"http://es.dbpedia.org/resource/Kyle_Petty","http://dbpedia.org/ontology/abstract","Kyle Eugene Petty (nacido el 2 de junio de 1960 en Level Cross, Carolina del Norte) es un piloto de automovilismo estadounidense, especializado en stock cars. En 829 carreras disputadas por la Copa NASCAR, cosechó 8 victorias y 52 top 5. Entre sus victorias, se cuentan una en las 600 Millas de Charlotte, y tres en el óvalo de Rockingham. Resultó quinto en las temporadas 1992 y 1993, séptimo en 1987, noveno en 1985 y décimo en 1986. Su abuelo Lee Petty, su padre Richard Petty, y su hijo Adam también han sido pilotos de la NASCAR. Kyle también trabajó como comentarista de televisión en las transmisiones de carreras de NASCAR para la cadena TNT, así como coanfitrión en programas de NASCAR en Speed y Fox Sports 1."
"http://es.wikipedia.org/wiki/Kyle_Petty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyle_Petty"
