"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://www.w3.org/2000/01/rdf-schema#label","Walter de Coventre"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://www.w3.org/2000/01/rdf-schema#comment","Walter de Coventre (fallecido en 1371 o 1372) fue un eclesiástico escocés del siglo XIV. No hay datos acerca de sus fecha nacimiento, familia u orígenes, aunque probablemente proviniera de la región cercana a  (en la actualidad Perth y Kinross), donde se sabe que existía una familia apellidada Coventre. Walter aparece por primera vez en los documentos en la década de 1330, como estudiante de la Universidad de París. Desde allí se dirigió a la Universidad de Orleans, primero como estudiante y después como docente. Estudió la siete Artes liberales, además de la ley civil y la ley canónica, llegando a realizar dos doctorados. Sus estudios fueron sufragados, al menos parcialmente, por los bienes de los que era beneficiarios en Escocia. A pesar de mantener quizás más de cinco beneficios al mism"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmhjb"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Escocia"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Escocia"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Orleans"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_de_Coventre"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/accessdate",2
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/acotación","Nombre de Walter escrito en una carta de 1365: domino Waltero dei Gracia Episcopo Dunblanensi ."
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/apellido","Brown"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/author2Link","Hector MacQueen"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/authorlink","Steve Boardman"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/authorlink","Michael Brown"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/authorlink","James Hutchison Cockburn"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/authorlink","John Dowden"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/authorlink","Robert Bartlett"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/authorlink","D. E. R. Watt"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/consagración","entre el 18 de junio y el 23 de agosto de 1361"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/contribution","David II , king of Scots"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/contribution","'Rare Creatures for their Age': Alexander and David Guthrie, Graduate Lairds and Royal Servants"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/contribution","Papal Provisions in Scotland in the Fourteenth and Early Fifteenth Centuries"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/contribution","Survival and Revival: Late Medieval Scotland"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/edition","Revised"
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Walter_de_Coventre","http://es.dbpedia.org/property/editor2First","A. L."
