"subject","predicate","object"
"http://es.dbpedia.org/resource/Olga_Tañón","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Ahora_te_puedes_marchar","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Ahora_te_puedes_marchar","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Beatriz_Adriana","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/El_día_que_me_quieras_(telenovela)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Rocío_Dúrcal","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Tour_América_1996","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Gira_México_en_la_piel","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Mis_romances","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Mis_romances","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Mis_romances","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Mis_romances","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Pepe_Martínez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Por_un_amor","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/La_incondicional","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/La_incondicional","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Hasta_que_me_olvides","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Hasta_que_me_olvides","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Sol,_arena_y_mar","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Sol,_arena_y_mar","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Sol,_arena_y_mar","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Fiebre_de_amor_(película)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/20_años_(álbum_de_Luis_Miguel)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/20_años_(álbum_de_Luis_Miguel)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/20_años_(álbum_de_Luis_Miguel)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Amor_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Amor_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Amor_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Inolvidable_(canción_de_Julio_Gutiérrez)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Jorge_Villamil","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Contigo_en_la_distancia","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Contigo_en_la_distancia","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Someday_(canción_de_Disney)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Luis_Miguel_canta_en_italiano","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Fiebre_de_amor_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Fiebre_de_amor_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Gira_Luis_Miguel_/_Gira_grandes_éxitos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/América_&_en_vivo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/América_&_en_vivo","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Aries_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/No_culpes_a_la_noche","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/No_culpes_a_la_noche","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/No_culpes_a_la_noche","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/33_(álbum_de_Luis_Miguel)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/33_(álbum_de_Luis_Miguel)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/33_(álbum_de_Luis_Miguel)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/33_(álbum_de_Luis_Miguel)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/33_(álbum_de_Luis_Miguel)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Ya_nunca_más","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Ya_nunca_más","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/33_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Gira_México_por_siempre","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Hernaldo_Zúñiga","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Sandra_Baylac","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Pasiones_secretas","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Tengo_todo_excepto_a_ti_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Tengo_todo_excepto_a_ti_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Luis_Miguel"
