"subject","predicate","object"
"http://es.dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerzas_Canadienses"
"http://es.dbpedia.org/resource/Beechcraft_T-6_Texan_II","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerzas_Canadienses"
"http://es.dbpedia.org/resource/McDonnell_Douglas_F/A-18_Hornet","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerzas_Canadienses"
"http://es.wikipedia.org/wiki/Fuerzas_Canadienses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerzas_Canadienses"
"http://es.dbpedia.org/resource/De_Havilland_Canada_DHC-5_Buffalo","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerzas_Canadienses"
"http://es.dbpedia.org/resource/Boeing_Vertol_CH-113_Labrador","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerzas_Canadienses"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerzas_Canadienses"
"http://es.dbpedia.org/resource/Fuerzas_Canadienses","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Canadienses"
"http://es.dbpedia.org/resource/Fuerzas_Canadienses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018zqj"
"http://es.dbpedia.org/resource/Fuerzas_Canadienses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerzas_Canadienses"
"http://es.dbpedia.org/resource/Fuerzas_Canadienses","http://dbpedia.org/ontology/wikiPageID",7488093
"http://es.dbpedia.org/resource/Fuerzas_Canadienses","http://dbpedia.org/ontology/wikiPageRevisionID",92281755
"http://es.dbpedia.org/resource/Fuerzas_Canadienses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerzas_Armadas_Canadienses"
"http://es.dbpedia.org/resource/Fuerzas_Canadienses","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Fuerzas_Canadienses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerzas_Canadienses?oldid=92281755&ns=0"
"http://es.dbpedia.org/resource/AgustaWestland_CH-149_Cormorant","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerzas_Canadienses"
"http://es.dbpedia.org/resource/Airbus_A310_MRTT","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerzas_Canadienses"
"http://es.dbpedia.org/resource/Bell_412","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerzas_Canadienses"
"http://es.dbpedia.org/resource/Bell_UH-1N_Iroquois","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerzas_Canadienses"
"http://es.dbpedia.org/resource/McDonnell_Douglas_CF-18_Hornet","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerzas_Canadienses"
"http://es.dbpedia.org/resource/McDonnell_F-101_Voodoo","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerzas_Canadienses"
"http://es.dbpedia.org/resource/Bell_CH-146_Griffon","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerzas_Canadienses"
