"subject","predicate","object"
"http://es.dbpedia.org/resource/Picasso_(supercomputador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Picasso_(superordenador)"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://www.w3.org/2000/01/rdf-schema#label","Picasso (superordenador)"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://www.w3.org/2000/01/rdf-schema#comment","El superordenador Picasso es uno de los nodos que forman la Red Española de Supercomputación, participando desde la creación de la RES en el año 2007."
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Andalucía"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2007"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_IBM"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2007"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superordenadores_de_la_Red_Española_de_Supercomputación"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picasso_(superordenador)"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://es.dbpedia.org/property/almacenamiento",65
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://es.dbpedia.org/property/arquitectura","x86_64"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://es.dbpedia.org/property/listasTop",1
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://es.dbpedia.org/property/mejorTop",413
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://es.dbpedia.org/property/memoria","23.0"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://es.dbpedia.org/property/nombre","Superordenador Picasso"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://es.dbpedia.org/property/númeroDeProcesadores",4096
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://es.dbpedia.org/property/posiciónTop",">500"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://es.dbpedia.org/property/rendimiento",107
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://es.dbpedia.org/property/ubicación",""
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://dbpedia.org/ontology/wikiPageID",1404894
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://dbpedia.org/ontology/wikiPageRevisionID",126987840
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.res.es/"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scbi.uma.es"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.top500.org/"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://es.dbpedia.org/property/instalaciónInicial",1997
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://dbpedia.org/ontology/wikiPageLength",4789
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Picasso_(superordenador)?oldid=126987840&ns=0"
"http://es.dbpedia.org/resource/Picasso_(superordenador)","http://dbpedia.org/ontology/abstract","El superordenador Picasso es uno de los nodos que forman la Red Española de Supercomputación, participando desde la creación de la RES en el año 2007."
"http://es.wikipedia.org/wiki/Picasso_(superordenador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Picasso_(superordenador)"
