"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_Mbanderu","http://www.w3.org/2000/01/rdf-schema#label","Pueblo Mbanderu"
"http://es.dbpedia.org/resource/Pueblo_Mbanderu","http://www.w3.org/2000/01/rdf-schema#comment","Los Mbanderu, también conocido como Ovambanderu o pueblo Mbanderu es una población que habita en las partes orientales de Namibia y en las partes occidentales de Botsuana. Hablan Herero, Otjiherero, una  lengua bantú."
"http://es.dbpedia.org/resource/Pueblo_Mbanderu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Namibia"
"http://es.dbpedia.org/resource/Pueblo_Mbanderu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_étnicos_de_Namibia"
"http://es.dbpedia.org/resource/Pueblo_Mbanderu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_Mbanderu"
"http://es.dbpedia.org/resource/Pueblo_Mbanderu","http://dbpedia.org/ontology/wikiPageID",9437594
"http://es.dbpedia.org/resource/Pueblo_Mbanderu","http://dbpedia.org/ontology/wikiPageRevisionID",127589601
"http://es.dbpedia.org/resource/Pueblo_Mbanderu","http://dbpedia.org/ontology/wikiPageLength",5287
"http://es.dbpedia.org/resource/Pueblo_Mbanderu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblo_Mbanderu?oldid=127589601&ns=0"
"http://es.dbpedia.org/resource/Pueblo_Mbanderu","http://dbpedia.org/ontology/abstract","Los Mbanderu, también conocido como Ovambanderu o pueblo Mbanderu es una población que habita en las partes orientales de Namibia y en las partes occidentales de Botsuana. Hablan Herero, Otjiherero, una  lengua bantú."
"http://es.wikipedia.org/wiki/Pueblo_Mbanderu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_Mbanderu"
