"subject","predicate","object"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://www.w3.org/2000/01/rdf-schema#label","Lee Yong-woo"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://www.w3.org/2000/01/rdf-schema#comment","Lee Yong-woo (hangul= 이용우, RR= I Yong-u) es un actor, bailarín de danza moderna, modelo y coreógrafo surcoreano.​"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://xmlns.com/foaf/0.1/name","Lee Yong-woo"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Yong-woo"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://es.dbpedia.org/property/empleador","YG Entertainment"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://es.dbpedia.org/property/imagen","Lee Yong-woo  from acrofan.jpg"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://es.dbpedia.org/property/imdb",4509219
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://es.dbpedia.org/property/nombre","Lee Yong-woo"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://es.dbpedia.org/property/ocupación","actor, bailarín de danza moderna, modelo, coreógrafo"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://es.dbpedia.org/property/pieDeImagen","Lee Yong-woo en el 2012."
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://es.dbpedia.org/property/sitioWeb","https://www.instagram.com/ywlee81/"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://dbpedia.org/ontology/wikiPageID",9450479
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://dbpedia.org/ontology/wikiPageRevisionID",126691042
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://dbpedia.org/ontology/wikiPageExternalLink","https://movie.daum.net/person/main%3FpersonId=130604"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hancinema.net/korean_Lee_Yong-woo.php"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/ywlee81/"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/celebrities/15162pr-lee-yong-woo%3Flocale=es"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://dbpedia.org/ontology/wikiPageLength",13331
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Lee_Yong-woo__Person__1"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/YG_Entertainment"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Yong-woo?oldid=126691042&ns=0"
"http://es.dbpedia.org/resource/Lee_Yong-woo","http://dbpedia.org/ontology/abstract","Lee Yong-woo (hangul= 이용우, RR= I Yong-u) es un actor, bailarín de danza moderna, modelo y coreógrafo surcoreano.​"
"http://es.wikipedia.org/wiki/Lee_Yong-woo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Yong-woo"
