"subject","predicate","object"
"http://dbpedia.org/resource/Catch-all","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catch-all"
"http://es.dbpedia.org/resource/Catch-all","http://www.w3.org/2000/01/rdf-schema#label","Catch-all"
"http://es.dbpedia.org/resource/Catch-all","http://www.w3.org/2000/01/rdf-schema#comment","Catch-all es una expresión en inglés que significa literalmente «atrapalotodo». Se puede traducir como «cajón de sastre». Puede referirse a los siguientes conceptos: 
* Catch-all (correo electrónico), una cuenta de correo electrónico utilizada para atrapar todos los mensajes que lleguen al dominio; 
* Catch-all party o partido atrapalotodo, un partido político que da poco énfasis a la ideología y que busca atraer a las masas en lugar de a un tipo de votante más ideologizado; 
* Catch-all taxon o taxón cajón de sastre, cualquiera de los taxones definidos inicialmente para clasificar a los organismos que no encajaban en ningún otro."
"http://es.dbpedia.org/resource/Catch-all","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02611lv"
"http://es.dbpedia.org/resource/Catch-all","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catch-all"
"http://es.dbpedia.org/resource/Catch-all","http://dbpedia.org/ontology/wikiPageID",8809850
"http://es.dbpedia.org/resource/Catch-all","http://dbpedia.org/ontology/wikiPageRevisionID",113754866
"http://es.dbpedia.org/resource/Catch-all","http://dbpedia.org/ontology/wikiPageLength",785
"http://es.dbpedia.org/resource/Catch-all","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catch-all?oldid=113754866&ns=0"
"http://es.dbpedia.org/resource/Catch-all","http://dbpedia.org/ontology/abstract","Catch-all es una expresión en inglés que significa literalmente «atrapalotodo». Se puede traducir como «cajón de sastre». Puede referirse a los siguientes conceptos: 
* Catch-all (correo electrónico), una cuenta de correo electrónico utilizada para atrapar todos los mensajes que lleguen al dominio; 
* Catch-all party o partido atrapalotodo, un partido político que da poco énfasis a la ideología y que busca atraer a las masas en lugar de a un tipo de votante más ideologizado; 
* Catch-all taxon o taxón cajón de sastre, cualquiera de los taxones definidos inicialmente para clasificar a los organismos que no encajaban en ningún otro."
"http://es.dbpedia.org/resource/Catch_all","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catch-all"
"http://es.wikipedia.org/wiki/Catch-all","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catch-all"
