"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_filipino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_francés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_japonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión por idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión por idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma","http://dbpedia.org/ontology/wikiPageID",6311263
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma","http://dbpedia.org/ontology/wikiPageRevisionID",100367237
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_por_idioma?oldid=100367237&ns=14"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_hebreo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_turco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_hindi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Telenovelas_por_idioma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_catalán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_georgiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_danés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_chino_mandarín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_tamil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
