"subject","predicate","object"
"http://es.dbpedia.org/resource/Quininógeno_de_Alto_Peso_Molecular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quininógeno_de_alto_peso_molecular"
"http://es.dbpedia.org/resource/Cininógeno_de_alto_peso_molecular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quininógeno_de_alto_peso_molecular"
"http://es.dbpedia.org/resource/Quininógeno_de_alto_peso_molecular","http://www.w3.org/2000/01/rdf-schema#label","Quininógeno de alto peso molecular"
"http://es.dbpedia.org/resource/Quininógeno_de_alto_peso_molecular","http://www.w3.org/2000/01/rdf-schema#comment","El quininógeno de alto peso molecular (HMWK por sus siglas en inglés) es una proteína plasmática que participa en la iniciación de coagulación de sangre, y en la generación del vasodilatador bradiquinina por medio del sistema calicreina-cinina. Esta proteína se encuentra inactiva hasta que se adhiere a proteínas de un endotelio interrumpido por daño, y así iniciando la coagulación; o se une a las células de un endotelio intacto o a plaquetas para funciones distintas a la coagulación."
"http://es.dbpedia.org/resource/Quininógeno_de_alto_peso_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_3"
"http://es.dbpedia.org/resource/Quininógeno_de_alto_peso_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coagulación"
"http://es.dbpedia.org/resource/Quininógeno_de_alto_peso_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofactores"
"http://es.dbpedia.org/resource/Quininógeno_de_alto_peso_molecular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quininógeno_de_alto_peso_molecular"
"http://es.dbpedia.org/resource/Quininógeno_de_alto_peso_molecular","http://dbpedia.org/ontology/wikiPageID",8558892
"http://es.dbpedia.org/resource/Quininógeno_de_alto_peso_molecular","http://dbpedia.org/ontology/wikiPageRevisionID",120754584
"http://es.dbpedia.org/resource/Quininógeno_de_alto_peso_molecular","http://dbpedia.org/ontology/wikiPageLength",4280
"http://es.dbpedia.org/resource/Quininógeno_de_alto_peso_molecular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quininógeno_de_alto_peso_molecular?oldid=120754584&ns=0"
"http://es.dbpedia.org/resource/Quininógeno_de_alto_peso_molecular","http://dbpedia.org/ontology/abstract","El quininógeno de alto peso molecular (HMWK por sus siglas en inglés) es una proteína plasmática que participa en la iniciación de coagulación de sangre, y en la generación del vasodilatador bradiquinina por medio del sistema calicreina-cinina. Esta proteína se encuentra inactiva hasta que se adhiere a proteínas de un endotelio interrumpido por daño, y así iniciando la coagulación; o se une a las células de un endotelio intacto o a plaquetas para funciones distintas a la coagulación."
"http://es.wikipedia.org/wiki/Quininógeno_de_alto_peso_molecular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quininógeno_de_alto_peso_molecular"
"http://dbpedia.org/resource/High-molecular-weight_kininogen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quininógeno_de_alto_peso_molecular"
