"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Marchisio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Marchisio"
"http://es.dbpedia.org/resource/Barbara_Marchisio","http://www.w3.org/2000/01/rdf-schema#label","Barbara Marchisio"
"http://es.dbpedia.org/resource/Barbara_Marchisio","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Marchisio (Turín, 6 de diciembre de 1833-Mira, Venecia, 19 de abril de 1919) fue una contralto italiana. Estudió con su hermano Antonino y con Fabbrica en Turín. Debutó en Vicenza como Adalgisa en Norma en 1856. Cantó por primera vez junto a su hermana, la soprano Carlotta Marchisio en Turín, en 1858, en Matilde di Shabran (Carlotta como Matilde, Barbara como Edoardo). Posteriormente lo hicieron en Guglielmo Tell (Mathilde y Jemmy) y Semiramide (Semiramide y Arsace), y en sucesivas temporadas aparecieron en diferentes teatros, en Il trovatore (Leonora y Azucena), La cenerentola (Clorinda y Cenerentola) o La sonnambula (Amina y Teresa).​"
"http://es.dbpedia.org/resource/Barbara_Marchisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Barbara_Marchisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_de_Italia"
"http://es.dbpedia.org/resource/Barbara_Marchisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_y_Contraltos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Barbara_Marchisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Barbara_Marchisio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Marchisio"
"http://es.dbpedia.org/resource/Barbara_Marchisio","http://dbpedia.org/ontology/wikiPageID",5586657
"http://es.dbpedia.org/resource/Barbara_Marchisio","http://dbpedia.org/ontology/wikiPageRevisionID",124327042
"http://es.dbpedia.org/resource/Barbara_Marchisio","http://dbpedia.org/ontology/wikiPageLength",2286
"http://es.dbpedia.org/resource/Barbara_Marchisio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Marchisio?oldid=124327042&ns=0"
"http://es.dbpedia.org/resource/Barbara_Marchisio","http://dbpedia.org/ontology/abstract","Barbara Marchisio (Turín, 6 de diciembre de 1833-Mira, Venecia, 19 de abril de 1919) fue una contralto italiana. Estudió con su hermano Antonino y con Fabbrica en Turín. Debutó en Vicenza como Adalgisa en Norma en 1856. Cantó por primera vez junto a su hermana, la soprano Carlotta Marchisio en Turín, en 1858, en Matilde di Shabran (Carlotta como Matilde, Barbara como Edoardo). Posteriormente lo hicieron en Guglielmo Tell (Mathilde y Jemmy) y Semiramide (Semiramide y Arsace), y en sucesivas temporadas aparecieron en diferentes teatros, en Il trovatore (Leonora y Azucena), La cenerentola (Clorinda y Cenerentola) o La sonnambula (Amina y Teresa).​ En 1860 debutó en la Ópera de París (Semiramide y Guglielmo Tell, ambas en francés y junto a su hermana) y en 1862 en Her Majesty's Theatre de Londres, también con Semiramide. En 1863, en Roma cantó Preziosilla en La forza del destino (Carlotta hizo Leonora). Las hermanas aparecieron juntas por última vez en Roma en 1871, en Otello e Il trovatore. Al año siguiente, Carlotta murió en Turín, con 36 años. Barbara continuó cantando en La Scala (Il giuramento, de Mercadante) y en Venecia (El barbero de Sevilla) hasta 1876, cuando se retiró de los escenarios y se dedicó a la enseñanza. Ambas hermanas, con voces muy parejas, a pesar de la diferencia de tesitura, destacaron en el canto florido de las óperas de Rossini.​"
"http://es.wikipedia.org/wiki/Barbara_Marchisio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Marchisio"
