"subject","predicate","object"
"http://es.dbpedia.org/resource/Die_Päpstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Die_Päpstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Die_Päpstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Die_Päpstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Die_Päpstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Die_Päpstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Die_Päpstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Die_Päpstin","http://www.w3.org/2000/01/rdf-schema#label","Die Päpstin"
"http://es.dbpedia.org/resource/Die_Päpstin","http://www.w3.org/2000/01/rdf-schema#comment","La papisa o La pontífice es una película histórica de producción alemana, británica, italiana y española, dirigida por el director alemán  en 2009. El drama se basa en la novela homónima de la escritora estadounidense  (1947-) y relata la leyenda surgida en la Edad Media sobre la figura de la papisa Juana, una mujer que, en el siglo nueve, supuestamente llegó a ser papa haciéndose pasar por hombre.El estreno mundial de la película fue en Berlín, el 19 de octubre del 2009 y está rodada en inglés."
"http://es.dbpedia.org/resource/Die_Päpstin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_l5l"
"http://es.dbpedia.org/resource/Die_Päpstin","http://xmlns.com/foaf/0.1/name","La papessa (Italia)"
"http://es.dbpedia.org/resource/Die_Päpstin","http://xmlns.com/foaf/0.1/name","La pontífice (Hispanoamérica),"
"http://es.dbpedia.org/resource/Die_Päpstin","http://xmlns.com/foaf/0.1/name","Pope Joan (en inglés),"
"http://es.dbpedia.org/resource/Die_Päpstin","http://xmlns.com/foaf/0.1/name","La papisa o La mujer papa (España),"
"http://es.dbpedia.org/resource/Die_Päpstin","http://xmlns.com/foaf/0.1/name","Die Päpstin (Alemania),"
"http://es.dbpedia.org/resource/Die_Päpstin","http://xmlns.com/foaf/0.1/name","Die Päpstin"
"http://es.dbpedia.org/resource/Die_Päpstin","http://xmlns.com/foaf/0.1/homepage","http://www.die-paepstin.de/"
"http://es.dbpedia.org/resource/Die_Päpstin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Alemania"
"http://es.dbpedia.org/resource/Die_Päpstin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Roma"
"http://es.dbpedia.org/resource/Die_Päpstin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
