"subject","predicate","object"
"http://es.dbpedia.org/resource/Callas_Forever","http://www.w3.org/2000/01/rdf-schema#label","Callas Forever"
"http://es.dbpedia.org/resource/Callas_Forever","http://www.w3.org/2000/01/rdf-schema#comment","Callas Forever es una película de 2002, dirigida por el prestigioso cineasta italiano Franco Zeffirelli. Es una fantasía histórica a manera de biopic que narra los últimos días de la diva de ópera Maria Callas. En ella Zeffirelli, afamado director de óperas que trabajó con ella, quiso ofrecer su particular homenaje a quien fue su más admirada amiga."
"http://es.dbpedia.org/resource/Callas_Forever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvf3x"
"http://es.dbpedia.org/resource/Callas_Forever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Rumania"
"http://es.dbpedia.org/resource/Callas_Forever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/Callas_Forever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Callas_Forever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Franco_Zeffirelli"
"http://es.dbpedia.org/resource/Callas_Forever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música"
"http://es.dbpedia.org/resource/Callas_Forever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Callas_Forever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Callas_Forever"
"http://es.dbpedia.org/resource/Callas_Forever","http://dbpedia.org/ontology/wikiPageID",323163
"http://es.dbpedia.org/resource/Callas_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",118752443
"http://es.dbpedia.org/resource/Callas_Forever","http://dbpedia.org/ontology/wikiPageLength",3837
"http://es.dbpedia.org/resource/Callas_Forever","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Callas_Forever?oldid=118752443&ns=0"
"http://es.dbpedia.org/resource/Callas_Forever","http://dbpedia.org/ontology/abstract","Callas Forever es una película de 2002, dirigida por el prestigioso cineasta italiano Franco Zeffirelli. Es una fantasía histórica a manera de biopic que narra los últimos días de la diva de ópera Maria Callas. En ella Zeffirelli, afamado director de óperas que trabajó con ella, quiso ofrecer su particular homenaje a quien fue su más admirada amiga."
"http://dbpedia.org/resource/Callas_Forever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Callas_Forever"
"http://es.wikipedia.org/wiki/Callas_Forever","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Callas_Forever"
