"subject","predicate","object"
"http://es.dbpedia.org/resource/Oberaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oberaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oberaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oberaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oberaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oberaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oberaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oberaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oberaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oberaich","http://www.w3.org/2000/01/rdf-schema#label","Oberaich"
"http://es.dbpedia.org/resource/Oberaich","http://www.w3.org/2000/01/rdf-schema#comment","Oberaich se encuentra en Estiria, más precisamente en el Distrito de Mürzzuschlag."
"http://es.dbpedia.org/resource/Oberaich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvhds"
"http://es.dbpedia.org/resource/Oberaich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Estiria"
"http://es.dbpedia.org/resource/Oberaich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oberaich"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/altitud",500
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/código","AT223"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/código",60211
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/códigoPostal",8600
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/dirigentesNombres","Gerhard Weber"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+01:00"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC+02:00"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/mapaLoc","Estiria"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/matrículaAutos","BM"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/nombreCódigo","ID Municipal"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/nombreCódigo","NUTS 3"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/nombreOriginal","Oberaich"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Dionisio, Oberaich."
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/población",3126
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/prefijoTelefónico",3862
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/páginaWeb","www.oberaich.at"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/subdivisión",14
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/superficie",4692
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mürzzuschlag"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Oberaich","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Oberaich","http://dbpedia.org/ontology/wikiPageID",5696815
"http://es.dbpedia.org/resource/Oberaich","http://dbpedia.org/ontology/wikiPageRevisionID",120490891
"http://es.dbpedia.org/resource/Oberaich","http://dbpedia.org/ontology/wikiPageLength",6706
"http://es.dbpedia.org/resource/Oberaich","http://dbpedia.org/ontology/areaCode","03862"
"http://es.dbpedia.org/resource/Oberaich","http://dbpedia.org/ontology/populationTotal",3126
"http://es.dbpedia.org/resource/Oberaich","http://dbpedia.org/ontology/postalCode","8600"
"http://es.dbpedia.org/resource/Oberaich","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Oberaich","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Oberaich","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+1"
"http://es.dbpedia.org/resource/Oberaich","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+2"
"http://es.dbpedia.org/resource/Oberaich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oberaich?oldid=120490891&ns=0"
"http://es.dbpedia.org/resource/Oberaich","http://dbpedia.org/ontology/abstract","Oberaich se encuentra en Estiria, más precisamente en el Distrito de Mürzzuschlag."
"http://dbpedia.org/resource/Oberaich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberaich"
"http://es.wikipedia.org/wiki/Oberaich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oberaich"
