"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Moya_Florido","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orlen_Wisla_Plock"
"http://es.dbpedia.org/resource/Ignacio_Moya_Florido","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Orlen_Wisla_Plock"
"http://es.wikipedia.org/wiki/Orlen_Wisla_Plock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orlen_Wisla_Plock"
"http://es.dbpedia.org/resource/Niko_Mindegia","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Orlen_Wisla_Plock"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2011-12__Orlen_Wisla_Plock__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Orlen_Wisla_Plock"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2011-12__THW_Kiel__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Orlen_Wisla_Plock"
"http://es.dbpedia.org/resource/Orlen_Wisla_Plock","http://www.w3.org/2000/01/rdf-schema#label","Orlen Wisla Plock"
"http://es.dbpedia.org/resource/Orlen_Wisla_Plock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orlen_Wisla_Plock"
"http://es.dbpedia.org/resource/Orlen_Wisla_Plock","http://dbpedia.org/ontology/wikiPageID",7784530
"http://es.dbpedia.org/resource/Orlen_Wisla_Plock","http://dbpedia.org/ontology/wikiPageRevisionID",96923516
"http://es.dbpedia.org/resource/Orlen_Wisla_Plock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orlen_Wisła_Płock"
"http://es.dbpedia.org/resource/Orlen_Wisla_Plock","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Orlen_Wisla_Plock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orlen_Wisla_Plock?oldid=96923516&ns=0"
