"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_Seed","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Bad_Seed","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Broken,_Beat_&_Scarred","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Broken,_Beat_&_Scarred","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Frantic","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Frantic","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Hero_of_the_Day","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Hero_of_the_Day","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Holier_Than_Thou","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/One_(canción_de_Metallica)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/One_(canción_de_Metallica)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/The_House_Jack_Built","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/The_Big_Four:_Live_from_Sofia,_Bulgaria","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/The_Big_Four:_Live_from_Sofia,_Bulgaria","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Garage_Inc.","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Garage_Inc.","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Metallica_(álbum)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Metallica_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Metallica_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Load","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/The_God_That_Failed","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Halo_on_Fire","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Halo_on_Fire","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Escape_(canción_de_Metallica)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Metal_Militia","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/S&M_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/S&M_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Lars_Ulrich"
