"subject","predicate","object"
"http://es.wikipedia.org/wiki/Denial_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denial_(película)"
"http://es.dbpedia.org/resource/Denial_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Denial_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Denial_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Denial_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Denial_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denial_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Denial_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Denial_(película)","http://www.w3.org/2000/01/rdf-schema#label","Denial (película)"
"http://es.dbpedia.org/resource/Denial_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Denial es una película dramática britanoestadounidense del 2016 dirigida por Mick Jackson, basada en el libro History on Trial: My Day in Court with a Holocaust Denier de Deborah Lipstadt. Está protagonizada por Rachel Weisz, Tom Wilkinson, Timothy Spall y Andrew Scott (actor). La película narra el caso de Irving v Penguin Books Ltd, en el que Lipstadt, una estudiosa del Holocausto, fue demandada por el escritor David Irving por difamación, pues Lipstadt lo acusó de manipular información acerca del hecho.​"
"http://es.dbpedia.org/resource/Denial_(película)","http://xmlns.com/foaf/0.1/name","Denial"
"http://es.dbpedia.org/resource/Denial_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Denial_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/Denial_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2016"
