"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduard_Fernández","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/Fausto_5.0"
"http://es.dbpedia.org/resource/Fausto_5.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fausto_5.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fausto_5.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fausto_5.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fausto_5.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fausto_5.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fausto_5.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fausto_5.0","http://www.w3.org/2000/01/rdf-schema#label","Fausto 5.0"
"http://es.dbpedia.org/resource/Fausto_5.0","http://www.w3.org/2000/01/rdf-schema#comment","Fausto 5.0 es una película española de 2001."
"http://es.dbpedia.org/resource/Fausto_5.0","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg4hx0"
"http://es.dbpedia.org/resource/Fausto_5.0","http://xmlns.com/foaf/0.1/name","Fausto 5.0"
"http://es.dbpedia.org/resource/Fausto_5.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía_de_España"
"http://es.dbpedia.org/resource/Fausto_5.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_varios_directores"
"http://es.dbpedia.org/resource/Fausto_5.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_Johann_Wolfgang_von_Goethe"
"http://es.dbpedia.org/resource/Fausto_5.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fausto"
"http://es.dbpedia.org/resource/Fausto_5.0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fausto_5.0"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/dirección","Álex Ollé"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/dirección","Isidro Ortiz"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/dirección","Carlos Padrisa"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Leo_Casamitjana"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/distribución","Telefónica Studios, A contracorriente films, Atípica Films y Atresmedia Cine"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/estreno",2001
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Pedro_del_Rey_(director_de_fotografía)"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Fernando_León_de_Aranoa"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/imdb",299873
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Manel_G._Frasquiel"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Josep_Sanou"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/presupuesto",20500000
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Eduardo_Campoy"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ramón_Vidal"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/recaudación","850000.0"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Ángel_Solá"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduard_Fernández"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Fernández_(actor)"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raquel_González_(actriz)"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Irene_Montalà"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/título","Fausto 5.0"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/títuloOriginal","Fausto 5.0"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/wikiPageID",1258371
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/wikiPageRevisionID",130107183
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/wikiPageLength",2193
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/imdbId","0299873"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Pedro_del_Rey_(director_de_fotografía)"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Atresmedia_Cine"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Manel_G._Frasquiel"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Josep_Sanou"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ramón_Vidal"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eduardo_Campoy"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raquel_González"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Irene_Montalà"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduard_Fernández"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Fernández_(actor)"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miguel_Ángel_Solá"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fernando_León_de_Aranoa"
"http://es.dbpedia.org/resource/Fausto_5.0","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fausto_5.0?oldid=130107183&ns=0"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/abstract","Fausto 5.0 es una película española de 2001."
"http://es.dbpedia.org/resource/Fausto_5_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fausto_5.0"
"http://es.wikipedia.org/wiki/Fausto_5.0","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fausto_5.0"
"http://dbpedia.org/resource/Fausto_5.0","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fausto_5.0"
