"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Gil Benumeya"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Gil Benumeya, también llamado Rodolfo Gil Torres-Benumeya, fue un periodista, ensayista e historiador español nacido en Andújar."
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andujareños"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_La_Almudena"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_andaluz"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_España"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolfo_Gil_Benumeya"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arabismo"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_de_Andalucía"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Nacionalismo_andaluz"
