"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wilson_Folleco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilson_Folleco"
"http://es.dbpedia.org/resource/Gualaceo_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Wilson_Folleco"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://www.w3.org/2000/01/rdf-schema#label","Wilson Folleco"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://www.w3.org/2000/01/rdf-schema#comment","Wilson Folleco (n. Cotacachi, Imbabura, Ecuador; 9 de abril de 1989) es un futbolista ecuatoriano. Juega de defensa y su actual equipo es Gualaceo Sporting Club de la Serie B de Ecuador."
"http://es.dbpedia.org/resource/Wilson_Folleco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3llc"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://xmlns.com/foaf/0.1/name","Wilson Alfredo Folleco Morales"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://xmlns.com/foaf/0.1/name","Wilson Folleco"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://xmlns.com/foaf/0.1/nick","Willy"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Imbabura_Sporting_Club"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportivo_Quito"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Macará"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Técnico_Universitario"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manta_Fútbol_Club"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilson_Folleco"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://es.dbpedia.org/property/apodo","Willy"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gualaceo_Sporting_Club"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Imbabura_Sporting_Club"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Wilson_Folleco","http://es.dbpedia.org/property/liga","Serie B de Ecuador"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cotacachi"
"http://es.dbpedia.org/resource/Wilson_Folleco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
