"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diosas_tramposas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diosas_tramposas","http://www.w3.org/2000/01/rdf-schema#label","Diosas tramposas"
"http://es.dbpedia.org/resource/Categoría:Diosas_tramposas","http://www.w3.org/2004/02/skos/core#prefLabel","Diosas tramposas"
"http://es.dbpedia.org/resource/Categoría:Diosas_tramposas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_por_atributos"
"http://es.dbpedia.org/resource/Categoría:Diosas_tramposas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_tramposas"
"http://es.dbpedia.org/resource/Categoría:Diosas_tramposas","http://dbpedia.org/ontology/wikiPageID",8839059
"http://es.dbpedia.org/resource/Categoría:Diosas_tramposas","http://dbpedia.org/ontology/wikiPageRevisionID",114321805
"http://es.dbpedia.org/resource/Categoría:Diosas_tramposas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diosas_tramposas?oldid=114321805&ns=14"
"http://es.dbpedia.org/resource/Mohinī","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_tramposas"
"http://es.dbpedia.org/resource/Laverna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_tramposas"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_tramposas"
"http://es.dbpedia.org/resource/Fraus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_tramposas"
"http://es.dbpedia.org/resource/Ame-no-Uzume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_tramposas"
