"subject","predicate","object"
"http://dbpedia.org/resource/Bōsōzoku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bōsōzoku"
"http://es.wikipedia.org/wiki/Bōsōzoku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bōsōzoku"
"http://es.dbpedia.org/resource/Bōsōzoku","http://www.w3.org/2000/01/rdf-schema#label","Bōsōzoku"
"http://es.dbpedia.org/resource/Bōsōzoku","http://www.w3.org/2000/01/rdf-schema#comment","Bōsōzoku (暴走族 ''Bōsōzoku''? tribu fuera de control) es una subcultura juvenil japonesa asociada con motocicletas tuneadas."
"http://es.dbpedia.org/resource/Bōsōzoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subculturas"
"http://es.dbpedia.org/resource/Bōsōzoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_popular_de_Japón"
"http://es.dbpedia.org/resource/Bōsōzoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bōsōzoku"
"http://es.dbpedia.org/resource/Bōsōzoku","http://dbpedia.org/ontology/wikiPageID",8100068
"http://es.dbpedia.org/resource/Bōsōzoku","http://dbpedia.org/ontology/wikiPageRevisionID",126907597
"http://es.dbpedia.org/resource/Bōsōzoku","http://dbpedia.org/ontology/wikiPageLength",3765
"http://es.dbpedia.org/resource/Bōsōzoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bōsōzoku?oldid=126907597&ns=0"
"http://es.dbpedia.org/resource/Bōsōzoku","http://dbpedia.org/ontology/abstract","Bōsōzoku (暴走族 ''Bōsōzoku''? tribu fuera de control) es una subcultura juvenil japonesa asociada con motocicletas tuneadas."
