"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayo-Kani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mayo-Kani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mayo-Kani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mayo-Kani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mayo-Kani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mayo-Kani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mayo-Kani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mayo-Kani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mayo-Kani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mayo-Kani","http://www.w3.org/2000/01/rdf-schema#label","Mayo-Kani"
"http://es.dbpedia.org/resource/Mayo-Kani","http://www.w3.org/2000/01/rdf-schema#comment","Mayo-Kani es un departamento de la región del Extremo Norte de Camerún. En noviembre de 2005 tenía una población censada de 404 646 habitantes.​ Está formado por los siguientes municipios: 
*  43,632 
* Kaélé 105,504 
*  50,530 
*  82,368 
*  40,197 
*  38,809 
*  43,606"
"http://es.dbpedia.org/resource/Mayo-Kani","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Mayo-Kani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Mayo-Kani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayo-Kani"
"http://es.dbpedia.org/resource/Mayo-Kani","http://es.dbpedia.org/property/mapa","CM-Mayo-Kani.png"
"http://es.dbpedia.org/resource/Mayo-Kani","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Mayo-Kani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Extremo_Norte"
"http://es.dbpedia.org/resource/Mayo-Kani","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Mayo-Kani","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Mayo-Kani","http://dbpedia.org/ontology/wikiPageID",8642144
"http://es.dbpedia.org/resource/Mayo-Kani","http://dbpedia.org/ontology/wikiPageRevisionID",120174903
"http://es.dbpedia.org/resource/Mayo-Kani","http://dbpedia.org/ontology/wikiPageLength",838
"http://es.dbpedia.org/resource/Mayo-Kani","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Mayo-Kani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayo-Kani?oldid=120174903&ns=0"
"http://es.dbpedia.org/resource/Mayo-Kani","http://dbpedia.org/ontology/abstract","Mayo-Kani es un departamento de la región del Extremo Norte de Camerún. En noviembre de 2005 tenía una población censada de 404 646 habitantes.​ Está formado por los siguientes municipios: 
*  43,632 
* Kaélé 105,504 
*  50,530 
*  82,368 
*  40,197 
*  38,809 
*  43,606"
"http://es.wikipedia.org/wiki/Mayo-Kani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayo-Kani"
"http://dbpedia.org/resource/Mayo-Kani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mayo-Kani"
