"subject","predicate","object"
"http://es.dbpedia.org/resource/Marie_Henri_Gustave_Alfred_Jeanroy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfred_Jeanroy"
"http://dbpedia.org/resource/Alfred_Jeanroy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Jeanroy"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://www.w3.org/2000/01/rdf-schema#label","Alfred Jeanroy"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://www.w3.org/2000/01/rdf-schema#comment","Alfred-Marie-Henri-Gustave Jeanroy (Mangiennes, Meuse, Lorena, 5 de julio de 1859 - Saint Jean, Alto Garona, 13 de marzo de 1954), lingüista, filólogo, romanista, provenzalista francés."
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjrt2"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Instituto_de_Estudios_Catalanes"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanistas_de_Francia"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_correspondientes_de_la_Academia_Medieval_de_América"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Poitiers"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Buenas_Letras_de_Barcelona"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Jeanroy"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://dbpedia.org/ontology/wikiPageID",3112065
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://dbpedia.org/ontology/wikiPageRevisionID",127083505
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://dbpedia.org/ontology/wikiPageLength",4395
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Jeanroy?oldid=127083505&ns=0"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://dbpedia.org/ontology/abstract","Alfred-Marie-Henri-Gustave Jeanroy (Mangiennes, Meuse, Lorena, 5 de julio de 1859 - Saint Jean, Alto Garona, 13 de marzo de 1954), lingüista, filólogo, romanista, provenzalista francés."
"http://es.wikipedia.org/wiki/Alfred_Jeanroy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Jeanroy"
