"subject","predicate","object"
"http://es.dbpedia.org/resource/Anchusa_crispa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Domenico_Viviani"
"http://es.dbpedia.org/resource/Anchusa_crispa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Domenico_Viviani"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://www.w3.org/2000/01/rdf-schema#label","Domenico Viviani"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Viviani fue un naturalista italiano ( 29 de julio de 1772 ,  - 15 de febrero de 1840 , Génova) . Es considerado el primer naturalista liguro, consagrándose principalmente a la Botánica, Micología y Pteridología luego de sus estudios de Medicina. Se interesó particularmente en la flora de los Apeninos. En 1803, comenzará a enseñar botánica en la Universidad de Génova y dirigirá igualmente su Jardín botánico. También se ocupó de la mineralogía, publicando en 1807 Viaje por los Apeninos, y por la Liguria, para servir de introducción a la Historia Natural del país."
"http://es.dbpedia.org/resource/Domenico_Viviani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzr1g0"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domenico_Viviani"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://es.dbpedia.org/property/abreviaturaEnBotánica","Viv."
"http://es.dbpedia.org/resource/Domenico_Viviani","http://es.dbpedia.org/property/fechaDeFallecimiento","--02-15"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://es.dbpedia.org/property/fechaDeNacimiento","--07-29"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://es.dbpedia.org/property/lugarDeNacimiento","Lognano Levanto"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Domenico_Viviani","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lognano_Levanto"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://dbpedia.org/ontology/wikiPageID",2117762
"http://es.dbpedia.org/resource/Domenico_Viviani","http://dbpedia.org/ontology/wikiPageRevisionID",98679268
"http://es.dbpedia.org/resource/Domenico_Viviani","http://dbpedia.org/ontology/wikiPageLength",3010
"http://es.dbpedia.org/resource/Domenico_Viviani","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domenico_Viviani?oldid=98679268&ns=0"
"http://es.dbpedia.org/resource/Domenico_Viviani","http://dbpedia.org/ontology/abstract","Domenico Viviani fue un naturalista italiano ( 29 de julio de 1772 ,  - 15 de febrero de 1840 , Génova) . Es considerado el primer naturalista liguro, consagrándose principalmente a la Botánica, Micología y Pteridología luego de sus estudios de Medicina. Se interesó particularmente en la flora de los Apeninos. En 1803, comenzará a enseñar botánica en la Universidad de Génova y dirigirá igualmente su Jardín botánico. Además de sus numerosas publicaciones sobre la Botánica de Italia, también preparó una importante obra sobre las setas : I funghi d'Italia de 1834, ilustrada con magníficas planchas. En 1806, su Catalogue des poissons de de la rivière de Gênes et du Golfe de la Spezzia (Catálogo de los peces de las costas de Génova y del golfo de la Spezzia. También se ocupó de la mineralogía, publicando en 1807 Viaje por los Apeninos, y por la Liguria, para servir de introducción a la Historia Natural del país. Sus colecciones de Historia natural fueron muy reputadas. Lega su rica biblioteca de 2.000 volúmenes de los siglos XVI al XVIII al rey Carlos Alberto de Cerdeña (1798-1849) que luego los donará a la Biblioteca de la Universidad de Génova."
"http://es.dbpedia.org/resource/Florae_Corsicae_Prodromus","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Domenico_Viviani"
"http://es.dbpedia.org/resource/Florae_Corsicae_Prodromus","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Domenico_Viviani"
"http://dbpedia.org/resource/Domenico_Viviani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domenico_Viviani"
"http://es.dbpedia.org/resource/Viv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domenico_Viviani"
"http://es.dbpedia.org/resource/Viv.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domenico_Viviani"
"http://es.dbpedia.org/resource/Flora_Libycae_Specimen","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Domenico_Viviani"
"http://es.dbpedia.org/resource/Flora_Libycae_Specimen","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Domenico_Viviani"
"http://es.dbpedia.org/resource/Parentucellia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Domenico_Viviani"
"http://es.wikipedia.org/wiki/Domenico_Viviani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domenico_Viviani"
