"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iah_(reina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iah_(reina)"
"http://es.dbpedia.org/resource/Iah_(reina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iah_(reina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iah_(reina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iah_(reina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iah_(reina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iah_(reina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iah_(reina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iah_(reina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iah_(reina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iah_(reina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iah_(reina)","http://www.w3.org/2000/01/rdf-schema#label","Iah (reina)"
"http://es.dbpedia.org/resource/Iah_(reina)","http://www.w3.org/2000/01/rdf-schema#comment","Iah (También Yah, Jah o Aah = ""Luna"") era la madre del rey y reina del Antiguo Egipto hacia el 2060 aC, a mediados de la Dinastía XI (2134–1991 aC). Hija de un faraón, posiblemente Intef II, y madre del faraón Mentuhotep II, fue la reina de Intef III."
"http://es.dbpedia.org/resource/Iah_(reina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XI"
"http://es.dbpedia.org/resource/Iah_(reina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_Egipto"
"http://es.dbpedia.org/resource/Iah_(reina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iah_(reina)"
"http://es.dbpedia.org/resource/Iah_(reina)","http://dbpedia.org/ontology/wikiPageID",8276009
"http://es.dbpedia.org/resource/Iah_(reina)","http://dbpedia.org/ontology/wikiPageRevisionID",108694308
"http://es.dbpedia.org/resource/Iah_(reina)","http://dbpedia.org/ontology/wikiPageLength",2623
"http://es.dbpedia.org/resource/Iah_(reina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iah_(reina)?oldid=108694308&ns=0"
"http://es.dbpedia.org/resource/Iah_(reina)","http://dbpedia.org/ontology/abstract","Iah (También Yah, Jah o Aah = ""Luna"") era la madre del rey y reina del Antiguo Egipto hacia el 2060 aC, a mediados de la Dinastía XI (2134–1991 aC). Hija de un faraón, posiblemente Intef II, y madre del faraón Mentuhotep II, fue la reina de Intef III."
"http://dbpedia.org/resource/Iah_(queen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iah_(reina)"
