"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Cheboxarov"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Cheboxarov (Tiumen, Unión Soviética, 30 de diciembre de 1951) es un deportista soviético retirado especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Montreal 1976.​"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladimir_Cheboxarov"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://dbpedia.org/ontology/wikiPageID",8465820
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://dbpedia.org/ontology/wikiPageRevisionID",107367201
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://dbpedia.org/ontology/wikiPageLength",1241
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladimir_Cheboxarov?oldid=107367201&ns=0"
"http://es.dbpedia.org/resource/Vladimir_Cheboxarov","http://dbpedia.org/ontology/abstract","Vladimir Cheboxarov (Tiumen, Unión Soviética, 30 de diciembre de 1951) es un deportista soviético retirado especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Montreal 1976.​"
"http://es.wikipedia.org/wiki/Vladimir_Cheboxarov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladimir_Cheboxarov"
"http://es.dbpedia.org/resource/Vladimir_Cheboksarov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladimir_Cheboxarov"
"http://dbpedia.org/resource/Vladimir_Cheboksarov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladimir_Cheboxarov"
