"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ibn_al-Rumi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibn_al-Rumi"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://www.w3.org/2000/01/rdf-schema#label","Ibn al-Rumi"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://www.w3.org/2000/01/rdf-schema#comment","Abū al-Hasan 'Alī ibn al-'Abbās ibn Jurayj, conocido como Ibn al-Rūmī (Bagdad, 836 - ibídem, 896​), fue uno de los grandes poetas del período abasí.​"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zq1ss"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bagdad"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_musulmanes"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_del_siglo_IX"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Irak_del_siglo_IX"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_IX"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Bagdad"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_califato_abasí"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibn_al-Rumi"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://dbpedia.org/ontology/wikiPageID",2769679
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://dbpedia.org/ontology/wikiPageRevisionID",130328278
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://dbpedia.org/ontology/wikiPageLength",6576
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibn_al-Rumi?oldid=130328278&ns=0"
"http://es.dbpedia.org/resource/Ibn_al-Rumi","http://dbpedia.org/ontology/abstract","Abū al-Hasan 'Alī ibn al-'Abbās ibn Jurayj, conocido como Ibn al-Rūmī (Bagdad, 836 - ibídem, 896​), fue uno de los grandes poetas del período abasí.​"
"http://es.dbpedia.org/resource/Ibn_al_Rumi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_al-Rumi"
"http://dbpedia.org/resource/Ibn_al-Rumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibn_al-Rumi"
