"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Carls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Carls"
"http://es.dbpedia.org/resource/Carl_Carls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Carls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Carls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Carls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Carls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Carls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Carls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Carls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Carls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Carls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Carls","http://www.w3.org/2000/01/rdf-schema#label","Carl Carls"
"http://es.dbpedia.org/resource/Carl_Carls","http://www.w3.org/2000/01/rdf-schema#comment","Carl Johan Margot Carls (Varel, Oldemburgo, 16 de septiembre de 1880-Bremen, 11 de septiembre de 1958) fue un ajedrecista alemán."
"http://es.dbpedia.org/resource/Carl_Carls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjfzq"
"http://es.dbpedia.org/resource/Carl_Carls","http://xmlns.com/foaf/0.1/name","Carl Carls"
"http://es.dbpedia.org/resource/Carl_Carls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Carls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Carls"
"http://es.dbpedia.org/resource/Carl_Carls","http://es.dbpedia.org/property/descripción","Carl Carls"
"http://es.dbpedia.org/resource/Carl_Carls","http://es.dbpedia.org/property/nombre","Carl Carls"
"http://es.dbpedia.org/resource/Carl_Carls","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Carl_Carls","http://dbpedia.org/ontology/wikiPageID",5399712
"http://es.dbpedia.org/resource/Carl_Carls","http://dbpedia.org/ontology/wikiPageRevisionID",128874642
"http://es.dbpedia.org/resource/Carl_Carls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Carl_Carls"
"http://es.dbpedia.org/resource/Carl_Carls","http://dbpedia.org/ontology/wikiPageLength",5418
"http://es.dbpedia.org/resource/Carl_Carls","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Carls?oldid=128874642&ns=0"
"http://es.dbpedia.org/resource/Carl_Carls","http://dbpedia.org/ontology/abstract","Carl Johan Margot Carls (Varel, Oldemburgo, 16 de septiembre de 1880-Bremen, 11 de septiembre de 1958) fue un ajedrecista alemán."
"http://es.wikipedia.org/wiki/Carl_Carls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Carls"
