"subject","predicate","object"
"http://dbpedia.org/resource/Deportivo_Nuevo_Chimalhuacán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán"
"http://es.dbpedia.org/resource/Leones_Dorados_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán"
"http://es.dbpedia.org/resource/Torneo_Apertura_2013_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán"
"http://es.wikipedia.org/wiki/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Nuevo Chimalhuacán"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Nuevo Chimalhuacán es un equipo de fútbol de México. Participa en el Grupo 2 de la Serie B de la Segunda División de México. Juega sus partidos de local en el Estadio La Laguna."
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Carlos Rodríguez"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","José Ramírez"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Axel Hernández"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Troy González"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Isaí Callejas"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Marcos Quezada"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","granados ponerlo Israel enrique]"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Luis López"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Jared García"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Alessandro Cruz"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","José Vázquez"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","José Jiménez"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Miguel Meza"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Mario Mackintosh"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Francisco Castañeda"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Héctor Hernández"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Cristóbal Barcena"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Carlos Hernández"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Bryan Juárez"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Rodrigo Fierro"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Rodrigo Franco"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","José Sosa"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","César Bugarin"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Oscar Albarrán"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Luis Dirvas"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","José Barbosa"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","José Bermúdez"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Rubents Hernández"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Oscar Melgar"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Martín Lucario"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Diego Estrada"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Yeudiel Escobedo"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Raúl Osorio"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/name","Héctor Gómez"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/homepage","http://www.ligabancomer.mx/cancha/club/135"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2011"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Segunda_división_mexicana"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Nuevo_Chimalhuacán"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/actualización",31
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/adjunto","TBA"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/edad",26
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/entrenador","Edgar Jiménez"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/estadio","Deportivo La Laguna"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/fondo","white"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/médico","Claudia Guzmán"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nac","México"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nac","Estados Unidos"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Oscar_Eduardo_Melgar"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Oscar_Brandon_Albarrán"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Francisco_Javier_Castañeda"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Troy_González"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","Nuevo Chimalhuacán"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Isaí_Callejas"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Diego_Fernando_Estrada"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Miguel_Eduardo_Meza"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yeudiel_Escobedo"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Raúl_Josué_Osorio"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Axel_Alighieri_Hernández"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Héctor_Alexandro_Gómez"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Héctor_Javier_Hernández"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","granados ponerlo Israel enrique]"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Rodrigo_Fierro_Espinoza"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Rodrigo_Franco_Miranda"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Bryan_Daniel_Juárez"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/José_Antonio_Ramírez_Jaime"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luis_Dirvas"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luis_Arturo_López_Santiz"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Carlos_Hernández_Luna"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Carlos_Ignacio_Rodríguez"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Rubents_Hernández"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alessandro_Cruz"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jared_García"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/José_Esteban_Sosa"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/José_Antonio_Vázquez_Gómez"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marcos_Jayr_Quezada"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/José_Javier_Barbosa"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mario_Mackintosh"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/José_Roberto_Jiménez_Valderrama"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/César_Bugarin"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cristóbal_Barcena"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/José_Pedro_Bermúdez"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Martín_Lucario"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Nuevo Chimalhuacán"
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",24
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",25
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",26
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",29
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",30
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",31
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",16
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",18
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",19
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",20
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",21
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",22
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",23
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",9
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",10
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",11
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",12
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",13
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",14
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",15
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",1
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",4
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",5
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",6
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",7
"http://es.dbpedia.org/resource/Club_Deportivo_Nuevo_Chimalhuacán","http://es.dbpedia.org/property/num",49
