"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mar_de_China_Meridional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Mares de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Mares de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",5074977
"http://es.dbpedia.org/resource/Categoría:Mares_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",93885006
"http://es.dbpedia.org/resource/Categoría:Mares_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mares_de_Tailandia?oldid=93885006&ns=14"
"http://es.dbpedia.org/resource/Mar_de_Andamán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Tailandia"
