"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Quiroga de San Antonio"
"http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio","http://www.w3.org/2000/01/rdf-schema#comment","Fray Gabriel de San Antonio, llamado Gabriel Quiroga de San Antonio en la edición francesa de su obra, (¿Ocaña, c. 1565?-1608) fue un fraile dominico, historiador de los españoles en Oriente y uno de los primeros en contemplar la antigua ciudad jemer de Angkor."
"http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Quiroga_de_San_Antonio"
"http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio","http://dbpedia.org/ontology/wikiPageID",8790762
"http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio","http://dbpedia.org/ontology/wikiPageRevisionID",128995415
"http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio","http://dbpedia.org/ontology/wikiPageLength",5172
"http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Quiroga_de_San_Antonio?oldid=128995415&ns=0"
"http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio","http://dbpedia.org/ontology/abstract","Fray Gabriel de San Antonio, llamado Gabriel Quiroga de San Antonio en la edición francesa de su obra, (¿Ocaña, c. 1565?-1608) fue un fraile dominico, historiador de los españoles en Oriente y uno de los primeros en contemplar la antigua ciudad jemer de Angkor."
"http://es.wikipedia.org/wiki/Gabriel_Quiroga_de_San_Antonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Quiroga_de_San_Antonio"
