"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pecio_ZenCity","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pecio_ZenCity"
"http://es.dbpedia.org/resource/Pecio_ZenCity","http://www.w3.org/2000/01/rdf-schema#label","Pecio ZenCity"
"http://es.dbpedia.org/resource/Pecio_ZenCity","http://www.w3.org/2000/01/rdf-schema#comment","Pecio ZenCity es el nombre que se le dio en 2008 a un barco mercante español del siglo XVIII que se hundió en el Río de La Plata y fue descubierto por azar, en el mencionado año, durante la construcción de un megacomplejo edilicio homónimo en el Dique 1 de Puerto Madero, Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Pecio_ZenCity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Madero"
"http://es.dbpedia.org/resource/Pecio_ZenCity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_mercantes"
"http://es.dbpedia.org/resource/Pecio_ZenCity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pecio_ZenCity"
"http://es.dbpedia.org/resource/Pecio_ZenCity","http://dbpedia.org/ontology/wikiPageID",5519758
"http://es.dbpedia.org/resource/Pecio_ZenCity","http://dbpedia.org/ontology/wikiPageRevisionID",129223302
"http://es.dbpedia.org/resource/Pecio_ZenCity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=S0pnZ5dCNXg"
"http://es.dbpedia.org/resource/Pecio_ZenCity","http://dbpedia.org/ontology/wikiPageLength",11907
"http://es.dbpedia.org/resource/Pecio_ZenCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pecio_ZenCity?oldid=129223302&ns=0"
"http://es.dbpedia.org/resource/Pecio_ZenCity","http://dbpedia.org/ontology/abstract","Pecio ZenCity es el nombre que se le dio en 2008 a un barco mercante español del siglo XVIII que se hundió en el Río de La Plata y fue descubierto por azar, en el mencionado año, durante la construcción de un megacomplejo edilicio homónimo en el Dique 1 de Puerto Madero, Buenos Aires, Argentina."
